﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2013,67100,PM DE ERNESTINA,119280,12100101030000,CONTRIB SERVIDORES ATIVOS P/ ASSIST. MEDICA,0.00
2013,67100,PM DE ERNESTINA,119280,12100101040000,CONTRIB SERVIDORES INATIVOS P/ ASSIST. MEDICA,0.00
2013,67100,PM DE ERNESTINA,119280,12100101050000,CONTRIB SERVIDORES PENSIONISTAS P/ ASSIST. MEDICA,0.00
2013,67100,PM DE ERNESTINA,119280,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,0.00
2013,67100,PM DE ERNESTINA,119280,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,0.00
2013,67100,PM DE ERNESTINA,119280,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,0.00
2013,67100,PM DE ERNESTINA,119280,19221001000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNC,0.00
2013,67100,PM DE ERNESTINA,119280,19229900060000,REST.PLANO DE ASSIST.MEDICA SERVIDORES,0.00
2013,67100,PM DE ERNESTINA,119280,19321601050000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTR. SERV. INATIVO ASSISTENCIA MEDICA,0.00
2013,67100,PM DE ERNESTINA,119280,72100101010000,CONTRIBUICOES PARA FINANCIAMENTO A SAUDE DO SERVIDOR,0.00
2013,67100,PM DE ERNESTINA,119280,72102901000000,CONTRIBUIOES PATRONAL DE SERVIDOR ATIVO INTRA ORCAMENTARIO,0.00
2013,67100,PM DE ERNESTINA,119280,72102913000000,CONTRIBUIOES PATRONAL SERVIDOR PARA AMORTIZACAO DEFICIT AUTARIAL,0.00
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12100101030000,CONTRIBUICAO SERVIDORES ATIVOS PARA ASSISTENCIA MEDICA DO SERVIDOR,168835.62
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12100101040000,CONTRIBUICAO SERVIDORES INATIVOS PARA ASSITENCIA MEDICA DO SERVIDOR,24669.72
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12100101050000,CONTRIBUICAO DOS PENSIONISTAS PARA ASSISTENCIA MEDICA DO SERVIDOR,868.08
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,254895.24
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,0.00
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RE,190875.32
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,19221001000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNC,10568.82
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,19229900060000,REST.PLANO DE ASSIST.MEDICA SERVIDORES,137076.47
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,19321601050000,RECEITA DA DIVIDA ATIVA DA CONTRIB.SERVIDOR INATIVO PARA ASSIST.MEDICA SERV.,0.00
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,72100101010000,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR,156078.81
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA0ORCAMENTARIA,372016.58
2013,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,119423,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,432367.00
2013,67200,PM DE ESTAÇÃO,119563,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,502735.60
2013,67200,PM DE ESTAÇÃO,119563,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA - RPPS,0.00
2013,67200,PM DE ESTAÇÃO,119563,19221001000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E O RPPS,5446.28
2013,67200,PM DE ESTAÇÃO,119563,72102901000000,CONTRIBUICAO PATRONAL SERVIDOR ATIVO CIVIL INTRA-ORCAMENTARIA - RPPS,502735.34
2013,67200,PM DE ESTAÇÃO,119563,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DEFICIT ATUARIAL - RPPS,266772.19
2013,67300,PM DE EUGÊNIO DE CASTRO,119043,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,356190.27
2013,67300,PM DE EUGÊNIO DE CASTRO,119043,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,295089.69
2013,67300,PM DE EUGÊNIO DE CASTRO,119043,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,429621.76
2013,67300,PM DE EUGÊNIO DE CASTRO,119043,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,279594.05
2013,67300,PM DE EUGÊNIO DE CASTRO,119043,9132820000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,-75077.51
2013,67300,PM DE EUGÊNIO DE CASTRO,119043,9132820000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,-214018.24
2013,67400,PM DE FAGUNDES VARELA,119525,12102907000000,Contribuicoes do Servidor Ativo Civil,273786.32
2013,67400,PM DE FAGUNDES VARELA,119525,12102909000000,Contribuicoes de Servidor Inativo Civil,0.00
2013,67400,PM DE FAGUNDES VARELA,119525,12102911000000,Contribuicoes de Pensionista Civil,1226.16
2013,67400,PM DE FAGUNDES VARELA,119525,13281000000000,Remuneração dos investimentos do regime próprio de previdência do servidor em renda fixa,83198.61
2013,67400,PM DE FAGUNDES VARELA,119525,13282000000000,Remuneração dos Investimentos do Regime Próprio de Previdência do Servidor em Renda Variável,1029.25
2013,67400,PM DE FAGUNDES VARELA,119525,19221001000000,Compensações Financeiras Entre o Regime Geral e os Regimes Próprios - Principal,196877.92
2013,67400,PM DE FAGUNDES VARELA,119525,72102901000000,Contribuição Patronal de Servidor Ativo Civil,307906.90
2013,67400,PM DE FAGUNDES VARELA,119525,72102913000000,Contribuição Previdenciária Para Amortização do Déficit Atuarial,229060.36
2013,67400,PM DE FAGUNDES VARELA,119525,91328000000000,(R) DEDUÇÕES DA RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS RPPS,-57562.40
2013,67800,PM DE HARMONIA,119363,12102907000000000000,CONTRIB SERV ATVO P/RPPS,305636.56
2013,67800,PM DE HARMONIA,119363,13282000000000000000,RENDIMENTOS RPPS- RED. VARIAVEL,-13856.75
2013,67800,PM DE HARMONIA,119363,19221000000000000000,COMPENSACAO FINANC. ENTRE RGPS/RPPS,15781.07
2013,67800,PM DE HARMONIA,119363,72111029070000000000,Contr. Patronal RPPS - Servidores Ativos,889123.48
2013,68000,PM DE IBIRAPUITÃ,119267,121029010000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,0.00
2013,68000,PM DE IBIRAPUITÃ,119267,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,219651.93
2013,68000,PM DE IBIRAPUITÃ,119267,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,0.00
2013,68000,PM DE IBIRAPUITÃ,119267,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2013,68000,PM DE IBIRAPUITÃ,119267,121099001000,COMPENSACAO FINANCEIRA - PREFEITURA MUNI,39038.96
2013,68000,PM DE IBIRAPUITÃ,119267,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,293520.22
2013,68000,PM DE IBIRAPUITÃ,119267,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,0.00
2013,68000,PM DE IBIRAPUITÃ,119267,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,304311.04
2013,68000,PM DE IBIRAPUITÃ,119267,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,338041.34
2013,68000,PM DE IBIRAPUITÃ,119267,721200000000,Patronal - Civil Inativo,0.00
2013,68000,PM DE IBIRAPUITÃ,119267,721300000000,Patronal - Pensinista Civil,0.00
2013,68000,PM DE IBIRAPUITÃ,119267,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-266068.22
2013,68300,PM DE IPÊ,119828,12102907000000,Contrinuição de Servidor Ativo Civil,450252.90
2013,68300,PM DE IPÊ,119828,13281000000000,Remuneração dos Investimentos em Renda Fixa,466568.88
2013,68300,PM DE IPÊ,119828,19221000000000,Compensações Financeiras Entre RGPS e RPPS,240627.31
2013,68300,PM DE IPÊ,119828,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,515709.92
2013,68300,PM DE IPÊ,119828,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,859521.11
2013,68300,PM DE IPÊ,119828,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,561945.50
2013,68300,PM DE IPÊ,119828,913281000000000,Dev. Remuneração dos Investimentos em Renda Fixa,-942203.48
2013,68400,PM DE IPIRANGA DO SUL,118568,13250199080000,(NAO USAR) RENDIMENTOS DO FAPASIS,0.00
2013,68400,PM DE IPIRANGA DO SUL,118568,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA - RPPS,9704.46
2013,68400,PM DE IPIRANGA DO SUL,118568,19221001000000,COMP. FINAN ENTRE O REG GERAL E OS REG PRO DE PREVID DOS SERVIDORES ¿ ATIVOS,0.00
2013,68600,PM DE IVORÁ,120376,1210290700000000022,Contribuicao De Servidor Ativo Civil,207745.97
2013,68600,PM DE IVORÁ,120376,1210460000000000023,Compensacao  Previdenciaria Entre O Rgps E O Rpps,24097.11
2013,68600,PM DE IVORÁ,120376,1328100000000000069,Rec. Rem. Dep. Banc. Renda Fixa - R P P S,0.00
2013,68600,PM DE IVORÁ,120376,7210290001000000180,Contribuicao Patronal De Servidor Ativo,414736.66
2013,68800,PM DE JAQUIRANA,119632,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,293627.10
2013,68800,PM DE JAQUIRANA,119632,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,392169.54
2013,68800,PM DE JAQUIRANA,119632,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,293837.68
2013,68800,PM DE JAQUIRANA,119632,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,280214.35
2013,68800,PM DE JAQUIRANA,119632,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,85047.79
2013,68800,PM DE JAQUIRANA,119632,791229010000,MULTAS E JUROS DE MORA DAS CONT PATRONAI,4379.23
2013,68800,PM DE JAQUIRANA,119632,791229020000,MULTA E JUROS DE MORA DAS CONTRIBUICOES DO SERVIDOR,1311.60
2013,68800,PM DE JAQUIRANA,119632,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-280601.43
2013,68900,PM DE LAGOÃO,120566,1210290700000,CONTRIB SERVIDOR ATIVO P/ RPPS,400721.21
2013,68900,PM DE LAGOÃO,120566,1325012200000,RENDTO. BANRISUL C/ ENC. RPPS,11.89
2013,68900,PM DE LAGOÃO,120566,1328100000000,RENDTO.RPPS BB PREVID.RF.IMA-B,35204.43
2013,68900,PM DE LAGOÃO,120566,1328100100000,RENDTO-SICREDI-FI-INST-RF-IMA-B-LP,0.00
2013,68900,PM DE LAGOÃO,120566,1328100200000,RENDTO-RPPS BANRISUL PREV.MUN.IV FI RF L,4924.66
2013,68900,PM DE LAGOÃO,120566,1328100300000,RENDTO. BANRISUL PREV.MUN IV,2363.56
2013,68900,PM DE LAGOÃO,120566,1328100400000,RENDTO. RPPS BANRISUL FOCO IRF-M,22498.64
2013,68900,PM DE LAGOÃO,120566,1328100500000,RENDTO.RPPS-ENCARGOS - FOLHA,47.76
2013,68900,PM DE LAGOÃO,120566,1328100600000,RENDTO.RPPS-BANRISUL IND.FI AÇÕES,472.40
2013,68900,PM DE LAGOÃO,120566,1328100700000,RENDTO.RPPS-BB.PREV.RF.PERFIL,3934.70
2013,68900,PM DE LAGOÃO,120566,1328100800000,RENDTO.RPPS-BANRISUL AUT.FI-C.PRAZO,24.05
2013,68900,PM DE LAGOÃO,120566,1328200000000,RENDTO.RPPS BB PREVID.IMA B TP,34472.97
2013,68900,PM DE LAGOÃO,120566,1328300000000,RENDTO.RPPS BANRISUL PATR.FI RF LP,56952.87
2013,68900,PM DE LAGOÃO,120566,1328400000000,RENDTO.RPPS BANRISUL PREV.MUN.III FI RF,45681.67
2013,68900,PM DE LAGOÃO,120566,1328500000000,RENDTO.RPPS CAIXA ECON FED - FI NOVO BRA,53636.75
2013,68900,PM DE LAGOÃO,120566,1328600000000,RENDTO.RPPS CAIXA ECON FED FI RS RF,11809.95
2013,68900,PM DE LAGOÃO,120566,1328700000000,RENDTO.RPPS SICREDI FI RF PERFORMANCE LP,0.00
2013,68900,PM DE LAGOÃO,120566,1328800000000,RENDTO.RPPS CAIXA ECON FED-FI-IPCA,26036.60
2013,68900,PM DE LAGOÃO,120566,1328900000000,RENDTO. RPPS CEF-FI-BRAS-IRF-M 1 TP RF,55385.87
2013,68900,PM DE LAGOÃO,120566,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,601569.14
2013,68900,PM DE LAGOÃO,120566,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,272101.09
2013,68900,PM DE LAGOÃO,120566,7217990001000,AMORTIZAÇÃO DA DIVIDA PARC. - RPPS,247075.86
2013,68900,PM DE LAGOÃO,120566,7912290100000,MULTA E JUROS - CONTRIB. PATR - RPPS,10598.57
2013,68900,PM DE LAGOÃO,120566,7912290200000,MULTA E JUROS - CONTRIB. SERV - RPPS,2402.70
2013,68900,PM DE LAGOÃO,120566,9132810010100,(R) PERDAS APLICAÇÕES RPPS,-795005.74
2013,69300,PM DE NOVA ESPERANÇA DO SUL,118839,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,307182.96
2013,69300,PM DE NOVA ESPERANÇA DO SUL,118839,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,513736.88
2013,69300,PM DE NOVA ESPERANÇA DO SUL,118839,13281100000000,Remuneracao Investimentos Taxa Administracao,2782.65
2013,69300,PM DE NOVA ESPERANÇA DO SUL,118839,19122901000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,1706.16
2013,69300,PM DE NOVA ESPERANÇA DO SUL,118839,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,434969.11
2013,69300,PM DE NOVA ESPERANÇA DO SUL,118839,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,140671.35
2013,69300,PM DE NOVA ESPERANÇA DO SUL,118839,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,16702.49
2013,69300,PM DE NOVA ESPERANÇA DO SUL,118839,913281000000000,PERDAS REND APLIC FINANCEIRAS,-930071.91
2013,69300,PM DE NOVA ESPERANÇA DO SUL,118839,913281100000000,Perdas rend. aplic. financeiras Taxa Adm,-4419.29
2013,69400,PM DE NOVA HARTZ,120172,11120431080100000000,IRRF S/ SERVICOS TERCEIROS - RPPS,1934.80
2013,69400,PM DE NOVA HARTZ,120172,13281001000000000000,RENDIMENTO APLIC. FINANC.FIXO - RPPS,233122.20
2013,69400,PM DE NOVA HARTZ,120172,13282000000000000000,REMU DOS INVEST DO RPPS RENDA VARIAVEL,0.00
2013,69400,PM DE NOVA HARTZ,120172,91328100100000000000,RENDIMENTO APLIC. FINANC.FIXO - RPPS,-247875.39
2013,69500,PM DE NOVA ROMA DO SUL,120244,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,373902.69
2013,69500,PM DE NOVA ROMA DO SUL,120244,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,4901.43
2013,69500,PM DE NOVA ROMA DO SUL,120244,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2013,69500,PM DE NOVA ROMA DO SUL,120244,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,171926.79
2013,69500,PM DE NOVA ROMA DO SUL,120244,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,21012.78
2013,69500,PM DE NOVA ROMA DO SUL,120244,192210020000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PARCELAMENTO,110467.89
2013,69500,PM DE NOVA ROMA DO SUL,120244,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,453403.85
2013,69500,PM DE NOVA ROMA DO SUL,120244,721029030000,CONTRIBUICAO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORCAMENTARIA,44898.00
2013,69500,PM DE NOVA ROMA DO SUL,120244,721029050000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,20390.73
2013,69500,PM DE NOVA ROMA DO SUL,120244,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,435998.89
2013,69600,PM DE PANTANO GRANDE,119420,121029070100,Contrib.Servidor Ativo.-Recurso Livre,298608.94
2013,69600,PM DE PANTANO GRANDE,119420,121029070200,Contrib.Servidor Ativo-Recurso MDE,0.00
2013,69600,PM DE PANTANO GRANDE,119420,121029070300,Contrib.Servidor Ativo- FUDEB 60%,248293.54
2013,69600,PM DE PANTANO GRANDE,119420,121029070400,Contrib.Servidor Ativo-FUNDEB40%,84926.47
2013,69600,PM DE PANTANO GRANDE,119420,121029070500,Contrib.Servidor Ativo -ASPS,154426.54
2013,69600,PM DE PANTANO GRANDE,119420,721029010100,CONTRIB.PATRONAL SERVIDOR ATIVO-REC.LIVR,349925.05
2013,69600,PM DE PANTANO GRANDE,119420,721029010200,CONTRIB.PATRONAL SERV.ATIVO-MDE,0.00
2013,69600,PM DE PANTANO GRANDE,119420,721029010300,CONTRIB.PATRONAL SERV.ATIVO-FUNDEF 60%,360251.64
2013,69600,PM DE PANTANO GRANDE,119420,721029010400,CONTRIB.PATRONAL SERV.ATIVO-FUNDEF 40%,151552.74
2013,69600,PM DE PANTANO GRANDE,119420,721029010500,CONTRIB.PATRONAL SERV.ATIVO-ASPS,229482.38
2013,69600,PM DE PANTANO GRANDE,119420,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,188615.10
2013,69600,PM DE PANTANO GRANDE,119420,732820000000,REMUNERACAO INVESTIMENTOS RENDA VARIAVEL,802633.47
2013,69600,PM DE PANTANO GRANDE,119420,9732820000000,Deducao - REMUNERACAO INVESTIMENTOS RENDA VARIAVEL,-2183098.34
2013,69600,PM DE PANTANO GRANDE,119420,9732820000000,Deducao - REMUNERACAO INVESTIMENTOS RENDA VARIAVEL,-25690.41
2013,69700,PM DE PARAÍSO DO SUL,118517,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,496738.63
2013,69700,PM DE PARAÍSO DO SUL,118517,132810000000,Regime Proprio RPPS,585207.40
2013,69700,PM DE PARAÍSO DO SUL,118517,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,56535.73
2013,69700,PM DE PARAÍSO DO SUL,118517,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,897178.06
2013,69700,PM DE PARAÍSO DO SUL,118517,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,199730.00
2013,69700,PM DE PARAÍSO DO SUL,118517,792299000000,OUTRAS RESTITUICOES,26761.80
2013,69700,PM DE PARAÍSO DO SUL,118517,9121029070000,Deducao - CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,-221756.97
2013,69700,PM DE PARAÍSO DO SUL,118517,9721029010000,Deducao - CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,-393731.05
2013,69800,PM DE PAVERAMA,118899,1210290700000000122,Contribuicao De Servidor Ativo Civil,387404.32
2013,69800,PM DE PAVERAMA,118899,1328100000000000083,Remuneracao Dos Investimentos Em Renda Fixa,432363.78
2013,69800,PM DE PAVERAMA,118899,1328200000000000084,Remuneracao Dos Investimentos Em Renda Variavel,72437.05
2013,69800,PM DE PAVERAMA,118899,1922100000000000125,Compensacoes Financeiras Entre Rgps E Rpps,0.00
2013,69800,PM DE PAVERAMA,118899,7210290100000000181,Contribuicao Patronal De Servidor Ativo Civil - Intra-orcamentario,877002.32
2013,69800,PM DE PAVERAMA,118899,9132820000000000251,Deducao Remuneracao dos Investimentos do RPPS,-1018937.83
2013,69900,PM DE PINHAL,120011,12102901000000,CONTRIBUIÇÃO PATRONAL PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,0.00
2013,69900,PM DE PINHAL,120011,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,254905.60
2013,69900,PM DE PINHAL,120011,12102909000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,0.00
2013,69900,PM DE PINHAL,120011,12102911000000,CONTRIBUIÇÕES DE PENSIONISTA PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,0.00
2013,69900,PM DE PINHAL,120011,13250104020000,REC.REM.DEMAIS DEP.POUP.REC.VINC.-RPPS,37822.57
2013,69900,PM DE PINHAL,120011,19221001000000,COMPESNAÇÕES FIN. ENTRE RGPS E RPPS- PRINCIPAL,0.00
2013,69900,PM DE PINHAL,120011,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDORES ATIVO CIVIL - INTRA ORÇAMENTÁRIA,258711.66
2013,69900,PM DE PINHAL,120011,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,14607.07
2013,69900,PM DE PINHAL,120011,72102905000000,CONTRIBUIÇÃO PATRONAL DE PESNIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,3153.95
2013,69900,PM DE PINHAL,120011,72102913000000,CONTRIBUIÇÃO PREVIDENCIARIA P/AMORT. DEFICIT ATUARIAL,172750.49
2013,70000,PM DE PIRAPÓ,119807,121001010300000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,0.00
2013,70000,PM DE PIRAPÓ,119807,121029070000000,CONTRIBUIÇAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,317079.37
2013,70000,PM DE PIRAPÓ,119807,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,524672.02
2013,70000,PM DE PIRAPÓ,119807,721029010000000,CONTRIBUIÇAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,471714.41
2013,70000,PM DE PIRAPÓ,119807,913281000000000,(R) REMUNERAÇAO DOS INVESTIMENTOS EM RENDA FIXA,-1371677.24
2013,70500,PM DE QUINZE DE NOVEMBRO,118972,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,318158.51
2013,70500,PM DE QUINZE DE NOVEMBRO,118972,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,358381.79
2013,70500,PM DE QUINZE DE NOVEMBRO,118972,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,3527.32
2013,70500,PM DE QUINZE DE NOVEMBRO,118972,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,293005.49
2013,70500,PM DE QUINZE DE NOVEMBRO,118972,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,119638.24
2013,70500,PM DE QUINZE DE NOVEMBRO,118972,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-322867.20
2013,70700,PM DE RIOZINHO,119505,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,361814.35
2013,70700,PM DE RIOZINHO,119505,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,0.00
2013,70700,PM DE RIOZINHO,119505,12102911000000000000,CONTRIBUICAO DE PENSIONISTA CIVIL,0.00
2013,70700,PM DE RIOZINHO,119505,12102999000000000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,79466.21
2013,70700,PM DE RIOZINHO,119505,12104600000000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,0.00
2013,70700,PM DE RIOZINHO,119505,13281000000000000000,Remun.Invest.RPPS- Rda Fixa(41-44-53),462958.49
2013,70700,PM DE RIOZINHO,119505,19122901000000000000,MUL.JUR.M.CONTR.PATRONAL P/RPPS,0.00
2013,70700,PM DE RIOZINHO,119505,19122902000000000000,MUL.JUR.M.CONTRIB.SERVIDOR P/RPPS,0.00
2013,70700,PM DE RIOZINHO,119505,72102901000000000000,CONTRIB.PATRONAL SERV.ATIVO INTRA-ORCAM.,490126.44
2013,70700,PM DE RIOZINHO,119505,72102913000000000000,CONTRIB.PREVID.P/AMORT.DEFICIT ATUARIAL,257960.47
2013,70700,PM DE RIOZINHO,119505,91328100000000000000,DEDUCAO REM.DOS INVEST.DO RPPS,0.00
2013,70800,PM DE SANTA MARIA DO HERVAL,119874,11120431010400000000,IRRF - ATIVO INATIVO EXEC/INAT -RPPS,43.70
2013,70800,PM DE SANTA MARIA DO HERVAL,119874,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,471692.76
2013,70800,PM DE SANTA MARIA DO HERVAL,119874,13281000000000000000,REC. APLIC. FIN. - RPPS,603264.96
2013,70800,PM DE SANTA MARIA DO HERVAL,119874,19122901000000000000,MULTAS E JUROS CONTRIB. RPPS,7197.32
2013,70800,PM DE SANTA MARIA DO HERVAL,119874,19221000000000000000,COMP. FINANC. ENTRE RGPS E RPPS,185180.60
