﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2017,82000,PM DE TRÊS FORQUILHAS,159914,72102901000000000000,CONTRIBUICAO PATRONAL SERVIDOR ATIVO CIVIL,1443768.55
2017,82000,PM DE TRÊS FORQUILHAS,159914,72109900020000000000,CONTRIB. SOCIAIS EXERC. ANTERIORES,129411.76
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328100100000000000,DED.REMUN.RENDA FIXA-B.BRASIL FAF CONSERVADOR,-65978.66
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328100200000000000,DED.REMUN.RENDA FIXA-BANRISUL TX ADM PATRIM II,0.00
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328100300000000000,DED.REMUN.RENDA FIXA-BANRISUL BOVA 11,0.00
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328100400000000000,DED.REMUN.RENDA FIXA-BANRISUL FAF PATRIMONIAL,-465.79
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328100500000000000,DED.REMUN.RENDA FIXA-FAF MUNICIPAL II,0.00
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328100600000000000,DED.REMUN.RENDA FIXA-BANRISUL FAF MUNICIPAL III,-92200.88
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328100700000000000,DED.REMUN.RENDA FIXA-BANRISUL SOBERANO,0.00
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328100800000000000,DED.REMUN.RENDA FIXA-CAIXA ECON.NOVO  BRASIL,-55799.44
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328100900000000000,DED.REMUN.RENDA FIXA-CAIXA ECON.IMA B,-60813.20
2017,82000,PM DE TRÊS FORQUILHAS,159914,91328200000000000000,DED. REMUN.RENDA VARIAVEL,-4287.16
2017,82300,PM DE VALE DO SOL,160025,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,885856.09
2017,82300,PM DE VALE DO SOL,160025,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,3668435.70
2017,82300,PM DE VALE DO SOL,160025,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,1984690.61
2017,82300,PM DE VALE DO SOL,160025,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,0.00
2017,82300,PM DE VALE DO SOL,160025,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-273716.59
2017,82400,PM DE VALE REAL,161200,12102907000000000000,Contribuicao  Servidor Ativo Civil,541978.68
2017,82400,PM DE VALE REAL,161200,12102911000000000000,Contribuicao de Aposentado Pens.Civil,0.00
2017,82400,PM DE VALE REAL,161200,13220001000000000000,DIVIDENDOS RPPS FIC ACOES,0.00
2017,82400,PM DE VALE REAL,161200,13281000000000000000,Remuneracao RPPS Renda Fixa,1690823.21
2017,82400,PM DE VALE REAL,161200,13282000000000000000,Remuneracao RPPS Renda Variavel,0.00
2017,82400,PM DE VALE REAL,161200,19221000000000000000,COMPENSACOES FINANCEIRAS RGPS E RPPS,13979.88
2017,82400,PM DE VALE REAL,161200,72102901000000000000,Contribuicoes Patronais- Servidor ativo,943620.98
2017,82400,PM DE VALE REAL,161200,72102913000000000000,Contrib.Previdenc.Amort.Deficit Atuarial,506934.51
2017,82400,PM DE VALE REAL,161200,72102915000000000000,Contrib.Previd.RPPS- Parcelamentos,49396.37
2017,82400,PM DE VALE REAL,161200,91325010201000000000,(R) DEDUCAO RENDIMENTO APLICACAO RPPS,-97731.22
2017,82400,PM DE VALE REAL,161200,91721029010000000000,(R) DEDUCAO CONTRIBUICAO PATRONAL RPPS,0.00
2017,82500,PM DE VILA NOVA DO SUL,160203,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,598904.05
2017,82500,PM DE VILA NOVA DO SUL,160203,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,836348.57
2017,82500,PM DE VILA NOVA DO SUL,160203,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,794059.40
2017,82500,PM DE VILA NOVA DO SUL,160203,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,994548.26
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,12102907010000000000,CONTR. SERV. ATIVO P/ RPPS,357051.43
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1336747.41
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,13282001000000000000,Rendimento  Investim.  RPPS - R.Variavel,0.00
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,19122901000000000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,1487.95
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,19122902000000000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DO SERVIDOR,623.51
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,19189902000000000000,M.J.M. Divida  ao RPPS,0.00
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,19221001000000000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,0.00
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,72102901010000000000,Contrib. Patr. RPPS de Serv. Ativo Civil,556676.47
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,72102913010000000000,Contrib.Previd. Amort.. Deficit Atuarial,295379.33
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-44831.16
2017,82600,PM DE VITÓRIA DAS MISSÕES,161600,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,0.00
2017,82900,PM DE ARARICÁ,162118,13250103320000000000,RECEITA DE APLIC. CTA FAPS,818.85
2017,82900,PM DE ARARICÁ,162118,13250299010000000000,Remuneraçao de Outros Dep Bancarios,0.00
2017,83400,PM DE CARAÁ,161065,1210290700000000018,Contribuicao Servidor Ativo P/rpps,653879.03
2017,83400,PM DE CARAÁ,161065,1328100000000000102,Remuneracao Dos Investimentos Rpps Em Renda Fixa,1797569.54
2017,83400,PM DE CARAÁ,161065,7210290100000000017,Contribuicao Patronal De Servidor Ativo Civil - Intra-orcamentaria,901446.39
2017,83400,PM DE CARAÁ,161065,7210291300000000264,Contribuicao Previdenciaria Para Amortizacao Do Deficit Atuarial,800503.79
2017,83400,PM DE CARAÁ,161065,9412102907000007266,Deducao Contribuicao Servidor,-4811.59
2017,83400,PM DE CARAÁ,161065,9413281000000007265,Deducao Aplic RPPS,-89094.57
2017,83500,PM DE CERRITO,161834,12102907000000,Contrinuição de Servidor Ativo Civil,467018.29
2017,83500,PM DE CERRITO,161834,13281000000000,Remuneração dos Investimentos em Renda Fixa,1099045.37
2017,83500,PM DE CERRITO,161834,19220700000000,Recuperacao de Despesas de Exercícios Anteriores,507.68
2017,83500,PM DE CERRITO,161834,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ? Principal,199426.39
2017,83500,PM DE CERRITO,161834,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,628482.24
2017,83500,PM DE CERRITO,161834,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,371028.51
2017,83500,PM DE CERRITO,161834,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,68770.21
2017,83800,PM DE DOM PEDRO DE ALCÂNTARA,159874,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,422367.58
2017,83800,PM DE DOM PEDRO DE ALCÂNTARA,159874,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1499135.25
2017,83800,PM DE DOM PEDRO DE ALCÂNTARA,159874,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,448575.28
2017,83800,PM DE DOM PEDRO DE ALCÂNTARA,159874,72102915000000000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,165352.52
2017,83800,PM DE DOM PEDRO DE ALCÂNTARA,159874,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-63765.72
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,12102907000000300500,CONTRIBUICOES DO SERVIDOR ATIVO,459541.23
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281011000000300500,REDIMENTO RPPS CEF   FI BRASIL IRF,170887.78
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281012000000300500,RENDIMENTO RPPS CEF   FI BRASIL IMA GERAL,0.00
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281013000000300500,RENDIMENTO RPPS  BANRISUL   PATRIMONIAL,0.00
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281014000000300500,RENDIMENTO RPPS BANRISUL   SOBERANO,68703.44
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281015000000300500,RENDIMENTO RPPS BANRISUL   PREVIDENCIA II,182826.53
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281016000000300500,RENDIMENTO RPPS BANRISUL   PREVIDENCIA III,0.00
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281017000000300500,RENDIMENTO RPPS BANRISUL   MUNICIPAL,0.00
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281025000000300500,RENDIMENTO RPPS BCO BRASIL   PREVIDENCIARIO,0.00
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281026000000300500,RENDIMENTO RPPS BCO BRASIL   CONSERVADOR,0.00
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281027000000300500,RENDIMENTO RPPS BANCO DO BRASIL  IRFM1,146928.30
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281028000000300500,RENDIMENTO RPPS TAXA DE ADMINISTRACAO,53675.29
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281029000000300500,RENDIMENTO RPPS BCO DO BRASIL PERFIL CDI,42686.18
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,13281030000000300500,RENDIMENTO RPPS BANRISUL IDKA RENDA FIXA,0.00
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,72102901000000300500,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO  INTRAORCAMENTARIA,676717.73
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,72102913000000300500,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,379410.68
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,72102915000000300500,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,83741.60
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,91325001000000300500,R DEDUCAO  FDO INVEST BB ATUARIAL MODERADO,0.00
2017,83900,PM DE DILERMANDO DE AGUIAR,160513,91325002000000300500,R DEDUCAO  FUNDO DE INVESTIMENTO BR PREV III,0.00
2017,84200,PM DE ESTRELA VELHA,159936,11120431030100,Irrf - inativos pagos pelo RPPS - proprio,10948.26
2017,84200,PM DE ESTRELA VELHA,159936,12102907000000,Contribuição do servidor ativo civil para o regime próprio,605628.81
2017,84200,PM DE ESTRELA VELHA,159936,13281000000000,Remuneração dos investimentos em renda fixa,2907688.38
2017,84200,PM DE ESTRELA VELHA,159936,72102900010000,Contr Patronal P/regime Próprio Previdên,1115387.18
2017,84200,PM DE ESTRELA VELHA,159936,913281000000000,(r) Remuneração dos Investimentos em Renda Fixa,-262575.77
2017,84300,PM DE FAZENDA VILANOVA,160954,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,422785.39
2017,84300,PM DE FAZENDA VILANOVA,160954,13281000000000000000,REMUN. INVEST. REGIME PRÓPRIO RENDA FIXA,148901.72
2017,84300,PM DE FAZENDA VILANOVA,160954,13282000000000000000,REMUN. INVEST. REGIME PRÓPRIO RENDA VARIÁVEL,0.00
2017,84300,PM DE FAZENDA VILANOVA,160954,19221000000000000000,COMPENSAÇÃO FINANCEIRA ENTRE RGPS E RPPS,0.00
2017,84300,PM DE FAZENDA VILANOVA,160954,72102901000000000000,CONTRIBUIÇÃO PATRONAL DO SERVIDOR ATIVO,728796.78
2017,84300,PM DE FAZENDA VILANOVA,160954,91328100000000000000,(R) DEDUÇÃO DA REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,-3886.88
2017,84400,PM DE FLORIANO PEIXOTO,160395,12102907000000,CONTRIBUICOES DO SERVIDOR ATIVO CIVIL,409008.17
2017,84400,PM DE FLORIANO PEIXOTO,160395,12109900100000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,0.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,13250108000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,0.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,13281000000000,RECEITA APLICACAO RECURSOS DO RPPS,1627334.02
2017,84400,PM DE FLORIANO PEIXOTO,160395,19129901010100,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES ATIVOS PARA O RPPS,0.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,19129901010200,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES INATIVOS PARA O RPPS,0.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,19129901010300,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS PENSIONISTAS PARA O RPPS,0.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,19129901100000,MULTAS E JUROS DE MORA DA COMPENSACAO FINANCEIRA AO RPPS,0.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,22160300000000,RECURSOS DAS ALIENACOES - RPPS,0.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,448183.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,0.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,72102915000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO,0.00
2017,84400,PM DE FLORIANO PEIXOTO,160395,91328000000000,(R) DEDUCOES DA REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,-134908.46
2017,84600,PM DE ITAARA,161722,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,215030.71
2017,84600,PM DE ITAARA,161722,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,5346.15
2017,84600,PM DE ITAARA,161722,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,214885.66
2017,84600,PM DE ITAARA,161722,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,136744.52
2017,84700,PM DE JARI,160342,12102907000000,Contrinuição de Servidor Ativo Civil,564519.06
2017,84700,PM DE JARI,160342,13281000000000,Remuneração dos Investimentos em Renda Fixa,1175988.96
2017,84700,PM DE JARI,160342,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,1524098.19
2017,85000,PM DE VALE VERDE,162002,12102907000000000000,Contribuição Servidor Ativo . - 0050,367657.65
2017,85000,PM DE VALE VERDE,162002,13250199012900000000,R Aplicações Extra FAP - 0050,111.97
2017,85000,PM DE VALE VERDE,162002,13281000010000000000,Renda de Investimentos FAP .. - 0050,1392885.29
2017,85000,PM DE VALE VERDE,162002,19221001000000000000,Compensação do RGPS ao FAP .. - 0050,18071.53
2017,85000,PM DE VALE VERDE,162002,72102901000000000000,Cont Patronal Servidor Ativo  - 0050,538117.13
2017,85000,PM DE VALE VERDE,162002,72102903000000000000,Cont Patronal Servidor Inativo  0050,0.00
2017,85000,PM DE VALE VERDE,162002,72102905000000000000,Cont Patronal Pensionistas .. - 0050,0.00
2017,85200,PM DE MUITOS CAPÕES,161574,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,626808.30
2017,85200,PM DE MUITOS CAPÕES,161574,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1584246.31
2017,85200,PM DE MUITOS CAPÕES,161574,19229910000000000000,Demais Restituicoes do RPPS,108267.65
2017,85200,PM DE MUITOS CAPÕES,161574,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,769296.33
2017,85200,PM DE MUITOS CAPÕES,161574,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,319432.76
2017,85200,PM DE MUITOS CAPÕES,161574,79122901000000000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,228.34
2017,85200,PM DE MUITOS CAPÕES,161574,79122902000000000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DO SERVIDOR,118.70
2017,85200,PM DE MUITOS CAPÕES,161574,91328100000000000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-53129.44
2017,85200,PM DE MUITOS CAPÕES,161574,97210290100000000000,Deducao - CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,-78.99
2017,85200,PM DE MUITOS CAPÕES,161574,97210290100000000000,Deducao - CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,-11221.20
2017,85200,PM DE MUITOS CAPÕES,161574,97210291300000000000,Deducao - CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,-0.21
2017,85300,PM DE PASSA SETE,161576,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,0.00
2017,85300,PM DE PASSA SETE,161576,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,0.00
2017,85300,PM DE PASSA SETE,161576,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,0.00
2017,85300,PM DE PASSA SETE,161576,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,0.00
2017,85300,PM DE PASSA SETE,161576,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,0.00
2017,85300,PM DE PASSA SETE,161576,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,0.00
2017,85300,PM DE PASSA SETE,161576,12102907010000,Contribuicão de Servidor Ativo Civil Executivo,487565.91
2017,85300,PM DE PASSA SETE,161576,12102907020000,"Contribui,cão de Servidor Ativo Civil Legislativo",13038.61
2017,85300,PM DE PASSA SETE,161576,13281000000000,Remuneração dos Investimentos em Renda Fixa,2470689.97
2017,85300,PM DE PASSA SETE,161576,13282000000000,Remuneração dos Investimentos em Renda Variavel,0.00
2017,85300,PM DE PASSA SETE,161576,19122901000000,Multas e Juros de Mora da Contribuição Patronal,1235.05
2017,85300,PM DE PASSA SETE,161576,72102901010000,Contrib.Patr Serv Ativo Civil-Intra-Orç.Executivo.,604250.24
2017,85300,PM DE PASSA SETE,161576,72102901020000,Contrib.Patr Serv Ativo Civil-Intra-Orç.Legislativ,16239.02
2017,85300,PM DE PASSA SETE,161576,72102913010000,Contrib.Previd p/ Amortiz.do Déficit Atua.Executiv,597001.33
2017,85300,PM DE PASSA SETE,161576,72102913020000,Contrib.Previd p/ Amortiz.do Déficit Atua.Legislat,18772.31
2017,85300,PM DE PASSA SETE,161576,913281000000000,(R) Remuneração dos Investimentos em Renda Fixa,-87507.42
2017,85400,PM DE BALNEÁRIO PINHAL,161656,12102901000000,CONT.PATR. SERVIDOR ATIVO CIVIL,524009.40
2017,85400,PM DE BALNEÁRIO PINHAL,161656,12102907000000,CONT.DE SERVIDOR ATIVO CIVIL,939117.22
2017,85400,PM DE BALNEÁRIO PINHAL,161656,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,2436774.66
2017,85400,PM DE BALNEÁRIO PINHAL,161656,72102901000000,CONTRIB.PAT.SERV.ATIVO CIVIL INTRA-ORCAM,2058637.77
2017,85400,PM DE BALNEÁRIO PINHAL,161656,72102913000000,CONTRIB.PREVID.P/AMORT. DEFICIT ATUARIAL,0.00
2017,85400,PM DE BALNEÁRIO PINHAL,161656,72102915000000,CONTRIB.PREVID.REGIME DE PARC. DE DEBITO,0.00
2017,85400,PM DE BALNEÁRIO PINHAL,161656,913281000000000,(R) REMUN.INVESTIMENTOS EM RENDA FIXA,-81343.54
2017,85400,PM DE BALNEÁRIO PINHAL,161656,913281000000000,(R) REMUN.INVESTIMENTOS EM RENDA FIXA,-52285.95
2017,85600,PM DE MAMPITUBA,162158,12102907000000,Contrinuição de Servidor Ativo Civil,397383.01
2017,85600,PM DE MAMPITUBA,162158,13281000000000,Remuneração dos Investimentos em Renda Fixa,1349645.82
2017,85600,PM DE MAMPITUBA,162158,19221002000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ? Parc,14508.22
2017,85600,PM DE MAMPITUBA,162158,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,491310.16
2017,85600,PM DE MAMPITUBA,162158,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,299843.47
2017,85800,PM DE SETE DE SETEMBRO,161496,121029070000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,408852.07
2017,85800,PM DE SETE DE SETEMBRO,161496,132810000100000,RECEITA RENDIMENTOS INVESTIMENTOS RPPS,1304002.24
2017,85800,PM DE SETE DE SETEMBRO,161496,192210010000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES -,15184.71
2017,85800,PM DE SETE DE SETEMBRO,161496,192299000600000,RESTITUICAO PELO PAGAMENTO INDEVIDO - RPPS,35.00
2017,85800,PM DE SETE DE SETEMBRO,161496,721029010000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,489922.53
2017,85800,PM DE SETE DE SETEMBRO,161496,721029130000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,204599.09
2017,85800,PM DE SETE DE SETEMBRO,161496,721029150000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,22281.34
2017,85800,PM DE SETE DE SETEMBRO,161496,791229010000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,26606.29
2017,85800,PM DE SETE DE SETEMBRO,161496,913281000010000,Deducao - RECEITA RENDIMENTOS INVESTIMENTOS RPPS,0.00
2017,85800,PM DE SETE DE SETEMBRO,161496,913281000010000,Deducao - RECEITA RENDIMENTOS INVESTIMENTOS RPPS,-31132.87
2017,86000,PM DE TOROPI,161874,12102907000000,Contrinuição de Servidor Ativo Civil,391342.92
2017,86000,PM DE TOROPI,161874,13281000000000,Remuneração dos Investimentos em Renda Fixa,1448410.78
2017,86000,PM DE TOROPI,161874,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,598544.38
2017,86200,PM DE UBIRETAMA,160868,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,412382.76
2017,86200,PM DE UBIRETAMA,160868,13281000010000000000,Rem. Caixa Bravo FDO Invest. Imobiliario,0.00
2017,86200,PM DE UBIRETAMA,160868,13281000020000000000,Rend. CAIXA FI BRASIL IMA-B TP RF LP,20449.22
2017,86200,PM DE UBIRETAMA,160868,13281000030000000000,Rend. BB PREVIDENCIARIO TP IPCA IV,32934.40
2017,86200,PM DE UBIRETAMA,160868,13281000060000000000,Rend. CAIXA FI BRASIL 2024 I TP RF,96385.97
2017,86200,PM DE UBIRETAMA,160868,13281000070000000000,Rend. BB Previdenciario Renda Fixa IMA-5 lp de investimentos em cotas de fi,262197.76
2017,86200,PM DE UBIRETAMA,160868,13281000090000000000,Banrisul FOCO IDKA IPCA 2A FI RF,204991.83
2017,86200,PM DE UBIRETAMA,160868,13281000100000000000,Rend. FI CAIXA BRASIL IRF-M 1 Titulos Publicos de renda fixa,59251.21
2017,86200,PM DE UBIRETAMA,160868,13281000110000000000,Rend. FI CAIXA BRASIL IRF-M Tit. P. RF Longo Prazo,153713.80
2017,86200,PM DE UBIRETAMA,160868,13281000120000000000,REND. BANRISUL FI RF LP,121013.95
2017,86200,PM DE UBIRETAMA,160868,13281000130000000000,Rend. BB Previd.RF PERFIL,35457.86
2017,86200,PM DE UBIRETAMA,160868,13281000140000000000,Rend. CAIXA FI BRASIL DI LP,21214.29
2017,86200,PM DE UBIRETAMA,160868,13281000160000000000,Rem. IMAB BERGS,111555.37
2017,86200,PM DE UBIRETAMA,160868,13282000010000000000,Rend. FI em Acoes Caixa Brasil IBX-50,3224.45
2017,86200,PM DE UBIRETAMA,160868,13282000020000000000,Rend. CAIXA RIO BRAVO FDO Inv. Imobiliario,0.00
2017,86200,PM DE UBIRETAMA,160868,13283001000000000000,REM.INV.FUNDO INV.IMOBIL CAIXA RIO BRAVO,57904.63
2017,86200,PM DE UBIRETAMA,160868,72102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,528601.71
2017,86200,PM DE UBIRETAMA,160868,72102913000000000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,461764.72
2017,86200,PM DE UBIRETAMA,160868,91328100002000000000,Deducao - Rend. CAIXA FI BRASIL IMA-B TP RF LP,-3922.92
2017,86200,PM DE UBIRETAMA,160868,91328100006000000000,Deducao - Rend. CAIXA FI BRASIL 2024 I TP RF,-9662.00
2017,86200,PM DE UBIRETAMA,160868,91328100011000000000,Deducao - Rend. FI CAIXA BRASIL IRF-M Tit. P. RF Longo Prazo,-1474.09
2017,86200,PM DE UBIRETAMA,160868,91328100016000000000,Deducao - Rem. IMAB BERGS,-27854.73
2017,86200,PM DE UBIRETAMA,160868,91328200001000000000,Deducao - Rend. FI em Acoes Caixa Brasil IBX-50,-965.09
2017,86200,PM DE UBIRETAMA,160868,91328200002000000000,Deducao - Rend. CAIXA RIO BRAVO FDO Inv. Imobiliario,0.00
2017,86200,PM DE UBIRETAMA,160868,91328300100000000000,Deducao - REM.INV.FUNDO INV.IMOBIL CAIXA RIO BRAVO,-25475.10
2017,86500,PM DE NOVA CANDELÁRIA,160448,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,500950.71
2017,86500,PM DE NOVA CANDELÁRIA,160448,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,1821334.52
2017,86500,PM DE NOVA CANDELÁRIA,160448,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA VARIÁVEL,82459.79
