﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_ARRECADADO
2012,82400,PM DE VALE REAL,110719,721029130000000,Contrib.Previdenc.Amort.Deficit Atuarial,56471.44
2012,82400,PM DE VALE REAL,110719,721029150000000,Contrib.Previd.RPPS- Parcelamentos,20693.23
2012,82400,PM DE VALE REAL,110719,913281000000000,(R) DEDUCAO RENDIM.APLICACAO RPPS,-9441.90
2012,82400,PM DE VALE REAL,110719,917210290100000,(R) DEDUCAO CONTRIBUICAO PATRONAL RPPS,-158885.70
2012,82500,PM DE VILA NOVA DO SUL,110740,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,238898.29
2012,82500,PM DE VILA NOVA DO SUL,110740,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,15266.93
2012,82500,PM DE VILA NOVA DO SUL,110740,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,0.00
2012,82500,PM DE VILA NOVA DO SUL,110740,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,271749.13
2012,82500,PM DE VILA NOVA DO SUL,110740,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,134629.68
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,218023.43
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1078342.36
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,132820010000,Rendimento  Investim.  RPPS - R.Variavel,0.00
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,191229010000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,0.00
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,191229020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DO SERVIDOR,0.00
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,191899020000,M.J.M. Divida  ao RPPS,0.00
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,42982.40
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,721029010100,Contrib. Patr. RPPS de Serv. Ativo Civil,277484.33
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,721029130100,Contrib.Previd. Amort.. Deficit Atuarial,180364.90
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,721029150100,Contrib.Previd.Parcel.Debitos - Patronal,62277.03
2012,82600,PM DE VITÓRIA DAS MISSÕES,110142,721029150200,Contrib.Previd.Parcel.Debitos - Servidor,0.00
2012,82900,PM DE ARARICÁ,110219,132502990100000,Remuneraçao de Outros Dep Bancarios,176.77
2012,83400,PM DE CARAÁ,110720,12102907000000,Contribuicao Servidor Ativo P/rpps,347412.32
2012,83400,PM DE CARAÁ,110720,13281000000000,Remuneração Dos Investimentos Rpps Em Renda Fixa,1294979.17
2012,83400,PM DE CARAÁ,110720,72102901000000,Contribuição Patronal De Servidor Ativo Civil - Intra-orçamentaria,596598.44
2012,83400,PM DE CARAÁ,110720,72102913000000,Contribuição Previdenciária Para Amortização Do Déficit Atuarial,86744.43
2012,83500,PM DE CERRITO,110880,12102907000000,Contribuição de Servidor Ativo Civil,306011.72
2012,83500,PM DE CERRITO,110880,13281000000000,Remuneração dos Investimentos em Renda Fixa,606154.43
2012,83500,PM DE CERRITO,110880,72102901000000,Contribuiçao Patr de Serv Ativo Civil - Intra-Orça,415359.02
2012,83500,PM DE CERRITO,110880,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,117173.28
2012,83500,PM DE CERRITO,110880,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,60767.75
2012,83500,PM DE CERRITO,110880,913281000000000,Ded Rem dos Investimentos em Renda Fixa,-38555.13
2012,83800,PM DE DOM PEDRO DE ALCÂNTARA,110311,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,282878.39
2012,83800,PM DE DOM PEDRO DE ALCÂNTARA,110311,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,801255.10
2012,83800,PM DE DOM PEDRO DE ALCÂNTARA,110311,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,166020.71
2012,83800,PM DE DOM PEDRO DE ALCÂNTARA,110311,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,49037.91
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,12102907000000005000,CONTRIBUICOES DO SERVIDOR ATIVO,294767.66
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,13281011000000005000,REDIMENTO RPPS CEF   FI BRASIL IRF,15529.55
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,13281012000000005000,RENDIMENTO RPPS CEF   FI BRASIL IMA GERAL,38424.97
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,13281013000000005000,RENDIMENTO RPPS  BANRISUL   PATRIMONIAL,1189.77
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,13281014000000005000,RENDIMENTO RPPS BANRISUL   SOBERANO,383.54
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,13281015000000005000,RENDIMENTO RPPS BANRISUL   PREVIDENCIA II,28691.18
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,13281016000000005000,RENDIMENTO RPPS BANRISUL   PREVIDENCIA III,46308.54
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,13281017000000005000,RENDIMENTO RPPS BANRISUL   MUNICIPAL,31181.64
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,13281025000000005000,RENDIMENTO RPPS BCO BRASIL   PREVIDENCIARIO,20922.60
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,13281026000000005000,RENDIMENTO RPPS BCO BRASIL   CONSERVADOR,17003.07
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,72102901000000005000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO  INTRAORCAMENTARIA,347995.30
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,72102913000000005000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,133270.98
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,91325001000000005000,R DEDUCAO  FDO INVEST BB ATUARIAL MODERADO,-452.17
2012,83900,PM DE DILERMANDO DE AGUIAR,110037,91325002000000005000,R DEDUCAO  FUNDO DE INVESTIMENTO BR PREV III,-841.34
2012,84200,PM DE ESTRELA VELHA,109475,12102907000000,CONTR DO SERV ATIVO P/REGIME PRÓP PREVID,415397.46
2012,84200,PM DE ESTRELA VELHA,109475,13280000010000,REMUNERAÇÃO DOS INVESTMENTOS DO RPPS,2297482.64
2012,84200,PM DE ESTRELA VELHA,109475,72102900010000,CONTR PATRONAL P/REGIME PRÓPRIO PREVIDÊN,440478.01
2012,84200,PM DE ESTRELA VELHA,109475,91328000001000,(-)REMUNERACAO DOS INVESTIMENTOS DO RPPS,-91833.25
2012,84400,PM DE FLORIANO PEIXOTO,110237,12102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,12102907000000,CONTRIBUICOES DO SERVIDOR ATIVO CIVIL,190228.28
2012,84400,PM DE FLORIANO PEIXOTO,110237,12102916000000,"RECEITA DE RECOLHIMENTO DA CONTRIBUICAO PATRONAL, ORIUNDA DO PAGAMENTO DE SENTENCAS JUDICIAIS",0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,12102917000000,"RECEITA DE RECOLHIMENTO DA CONTRIBUICAO DO SERVIDOR ATIVO CIVIL, ORIUNDA DO PAGAMENTO DE SENTENCAS J",0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,12102918000000,"RECEITA DE RECOLHIMENTO DA CONTRIBUICAO DO SERVIDOR INATIVO CIVIL, ORIUNDA DO PAGAMENTO DE SENTENCAS",0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,12102919000000,"RECEITA DE RECOLHIMENTO DE PENSIONISTA CIVIL, ORIUNDA DO PAGAMENTO DE SENTENCAS JUDICIAIS",0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,12104600000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS E O RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,12104900010000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,13250108000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,13281000000000,RECEITA APLICACAO RECURSOS DO RPPS,998271.89
2012,84400,PM DE FLORIANO PEIXOTO,110237,19129901010100,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES ATIVOS PARA O RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19129901010200,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES INATIVOS PARA O RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19129901010300,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS PENSIONISTAS PARA O RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19129901100000,MULTAS E JUROS DE MORA DA COMPENSACAO FINANCEIRA AO RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19149901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR ATIVO PARA O RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19149901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR INATIVO PARA O RPP,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19149901030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA CONTRIBUICAO DO PENSIONISTA PARA O RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19321600100000,RECEITA DA DIVIDA ATIVA DA COMPENSACAO FINANCEIRA AO RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19321601010000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR ATIVO PARA O RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19321601020000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR INATIVO PARA O RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19321601030000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO PENSIONISTA PARA O RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,22160300000000,RECURSOS DO RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,22260300000000,RECURSOS DO RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,25900000010000,OUTRAS RECEITAS AIRETAMENTE ARRECADADAS PELO RPPS,0.00
2012,84400,PM DE FLORIANO PEIXOTO,110237,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,217593.29
2012,84400,PM DE FLORIANO PEIXOTO,110237,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,69205.49
2012,84400,PM DE FLORIANO PEIXOTO,110237,72102915000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO,88448.49
2012,84700,PM DE JARI,110353,12102907000000,Contrinuição de Servidor Ativo Civil,377032.20
2012,84700,PM DE JARI,110353,13281000000000,Remuneração dos Investimentos em Renda Fixa,150078.03
2012,84700,PM DE JARI,110353,13282000000000,Remuneração dos Investimentos em Renda Variavel,0.00
2012,84700,PM DE JARI,110353,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,634308.60
2012,85000,PM DE VALE VERDE,109881,121029070000000,Contribuicao Servid Ativo -- 0050,258890.72
2012,85000,PM DE VALE VERDE,109881,132810000100000,Renda de Investimentos ----- 0050,1149633.92
2012,85000,PM DE VALE VERDE,109881,721029010000000,Patronal Servidor Ativo ---- 0050,328676.16
2012,85000,PM DE VALE VERDE,109881,721029030000000,Patronal Servidor Inativo -- 0050,18182.75
2012,85000,PM DE VALE VERDE,109881,721029050000000,Patronal Pensionista ------- 0050,2987.25
2012,85200,PM DE MUITOS CAPÕES,110259,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,328534.14
2012,85200,PM DE MUITOS CAPÕES,110259,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,1004632.38
2012,85200,PM DE MUITOS CAPÕES,110259,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,358093.51
2012,85200,PM DE MUITOS CAPÕES,110259,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,209062.14
2012,85200,PM DE MUITOS CAPÕES,110259,9132810000000,Deducao - REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,-11897.24
2012,85300,PM DE PASSA SETE,110775,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,1058.95
2012,85300,PM DE PASSA SETE,110775,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,441.30
2012,85300,PM DE PASSA SETE,110775,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,264.74
2012,85300,PM DE PASSA SETE,110775,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,51.19
2012,85300,PM DE PASSA SETE,110775,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,21.42
2012,85300,PM DE PASSA SETE,110775,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,12.88
2012,85300,PM DE PASSA SETE,110775,12102907000000,Contrinuição de Servidor Ativo Civil,418916.26
2012,85300,PM DE PASSA SETE,110775,13281000000000,Remuneração dos Investimentos em Renda Fixa,1383313.50
2012,85300,PM DE PASSA SETE,110775,19909900020300,Cancelamento de Restos a Pagar Nao Proces RPPS,0.00
2012,85300,PM DE PASSA SETE,110775,19909900030300,Cancelamento de Restos a Pagar Processados RPPS,0.00
2012,85300,PM DE PASSA SETE,110775,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,420413.13
2012,85300,PM DE PASSA SETE,110775,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,341796.52
2012,85300,PM DE PASSA SETE,110775,912102907000000,Contribuicao de Servidor Ativo Civil,-373.57
2012,85400,PM DE BALNEÁRIO PINHAL,111125,12102907000000,CONT.DE SERVIDOR ATIVO CIVIL,672551.86
2012,85400,PM DE BALNEÁRIO PINHAL,111125,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,1591843.31
2012,85400,PM DE BALNEÁRIO PINHAL,111125,72102901000000,CONTRIB.PAT.SERV.ATIVO CIVIL INTRA-ORCAM,686116.95
2012,85400,PM DE BALNEÁRIO PINHAL,111125,72102913000000,CONTRIB.PREVID.P/AMORT. DEFICIT ATUARIAL,48423.11
2012,85400,PM DE BALNEÁRIO PINHAL,111125,72102915000000,CONTRIB.PREVID.REGIME DE PARC. DE DEBITO,239038.34
2012,85600,PM DE MAMPITUBA,110619,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,186914.19
2012,85600,PM DE MAMPITUBA,110619,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,722178.25
2012,85600,PM DE MAMPITUBA,110619,19221001000000,COMP FIN REG.GERAL/REG.PRÓP PREV SERV - PRINCIPAL,11136.41
2012,85600,PM DE MAMPITUBA,110619,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,219167.43
2012,85600,PM DE MAMPITUBA,110619,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,118928.03
2012,85800,PM DE SETE DE SETEMBRO,110497,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,366815.72
2012,85800,PM DE SETE DE SETEMBRO,110497,132810000100,RECEITA RENDIMENTOS INVESTIMENTOS RPPS,865757.80
2012,85800,PM DE SETE DE SETEMBRO,110497,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,3127.81
2012,85800,PM DE SETE DE SETEMBRO,110497,192299000800,RESTITUICAO P/ PAGTO. A MAIOR NO EMPENHO,0.00
2012,85800,PM DE SETE DE SETEMBRO,110497,199099000103,RECEITAS DIVERSAS,0.00
2012,85800,PM DE SETE DE SETEMBRO,110497,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,298051.96
2012,85800,PM DE SETE DE SETEMBRO,110497,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,169456.40
2012,85800,PM DE SETE DE SETEMBRO,110497,9132810000100,Deducao - RECEITA RENDIMENTOS INVESTIMENTOS RPPS,-29433.11
2012,86000,PM DE TOROPI,110833,12102907000000,Contrinuição de Servidor Ativo Civil,257429.37
2012,86000,PM DE TOROPI,110833,13281000000000,Remuneração dos Investimentos em Renda Fixa,1491464.54
2012,86000,PM DE TOROPI,110833,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,379254.86
2012,86000,PM DE TOROPI,110833,913281000000000,(R) Dedução Remuneração Investimentos Renda Fixa,-32721.97
2012,86200,PM DE UBIRETAMA,110394,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,219855.30
2012,86200,PM DE UBIRETAMA,110394,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,835439.96
2012,86200,PM DE UBIRETAMA,110394,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,273819.63
2012,86200,PM DE UBIRETAMA,110394,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,72586.83
2012,86500,PM DE NOVA CANDELÁRIA,110076,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,300514.55
2012,86500,PM DE NOVA CANDELÁRIA,110076,121099001000000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,0.00
2012,86500,PM DE NOVA CANDELÁRIA,110076,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,1434969.68
2012,86500,PM DE NOVA CANDELÁRIA,110076,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,14831.92
2012,86500,PM DE NOVA CANDELÁRIA,110076,132900000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,0.00
2012,86500,PM DE NOVA CANDELÁRIA,110076,191229010000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇÃO PATRONAL,11.97
2012,86500,PM DE NOVA CANDELÁRIA,110076,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES ¿,292.90
2012,86500,PM DE NOVA CANDELÁRIA,110076,721029010000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,300514.55
2012,86500,PM DE NOVA CANDELÁRIA,110076,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,109551.05
2012,86700,PM DE VILA LÂNGARO,111296,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,245405.46
2012,86700,PM DE VILA LÂNGARO,111296,1328100000000,REC.REMUN.DEPOSITO POUPAN DO RPPS,870299.91
2012,86700,PM DE VILA LÂNGARO,111296,1922100000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,19392.44
2012,86700,PM DE VILA LÂNGARO,111296,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,206349.44
2012,86700,PM DE VILA LÂNGARO,111296,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,150981.75
2012,86700,PM DE VILA LÂNGARO,111296,7210291500000,CONTRIB.PREVID.REGIME DE PARCELAMENTO DE,51373.58
2012,86800,PM DE BOA VISTA DO SUL,111152,121029070000000,Contrib de Servid Ativ Civil,320117.28
2012,86800,PM DE BOA VISTA DO SUL,111152,132810000000000,Rem dos Invest em Rda Fixa-RPPS,2023985.39
2012,86800,PM DE BOA VISTA DO SUL,111152,132820000000000,Rem dos Invest em Rda Variavel-RPPS,0.00
2012,86800,PM DE BOA VISTA DO SUL,111152,132830000000000,Rem dos Invest em Fdos Invest Imob-RPPS,33195.86
2012,86800,PM DE BOA VISTA DO SUL,111152,192210020000000,Comp Previd entre RGPS e RPPS-Parcelam,11404.37
2012,86800,PM DE BOA VISTA DO SUL,111152,192299000403000,Restit Pelo Pagto Indev-RPPS,0.00
2012,86800,PM DE BOA VISTA DO SUL,111152,721029010000000,Conrib Patronal Ativo Civil-Intra-Orcam,320455.81
2012,86800,PM DE BOA VISTA DO SUL,111152,721029130000000,Contrib Previd p/ Amort de Def Atuar,224318.95
2012,86800,PM DE BOA VISTA DO SUL,111152,913283000000000,(R) Rem dos Invest em Fdos Invest Imob-R,-10995.00
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,12102907010000,Contribuição De Servidor Atvo Civil - Executivo,3574598.27
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,12102907020000,Contribuição De Servidor Ativo Civil - Legislativo,10770.93
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,12102909020000,Contr. Serv. Inativo-rpps,0.00
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,12102911020000,Contr. Pensionista-rpps,69.63
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,13281000000000,Remuneração Dos Investimentos Em Renda Fixa,16385182.36
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,19122902000000,Multas E Juros De Mora Da Contribuicao Do Servidor,0.00
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,19221001000000,Compensações Financeiras Entre O Regime Geral E Os Regimes Próprios De,75642.71
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,19229900040000,Restituicao Pelo Pagamento Indevido,1029.00
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,72102901010000,Patronal Ativo Civil Executivo,5025864.75
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,72102901020000,Patronal Ativo Civil Legislativo,15190.18
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,72102903010000,Patronal Inativo Civil Rpps,0.00
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,72102905010000,Patronal Pensionista Rpps,109.82
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,72102913010000,Contr. Prev. P/amortização Déficit Atuarial-exec.,620600.48
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,72102913020000,Contr. Prev. P/amortização Déficit Atuarial-leg,1879.06
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,79122901000000,Multa E Juros De Mora Das Contribuições Patronais,0.00
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,91210290701000,(r)Contribuição Servidor Ativo Civil Executivo,-121287.56
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,91210290702000,(r)Contribuição de Servidor Ativo Legislativo,-487.82
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,91328100000000,(r)REMUNERAÇÃO DOS INVESTIMENTOS EM RF,-293734.63
2012,87057,INST. MUN. SEGURIDADE SOCIAL - CAPÃO DA  CANOA,109731,97210290101000,(r)Patronal Ativo Civil Executivo,-201927.45
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,121029070100000,Contrib.Servidor Ativo p/IPRAM,1442627.73
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,121029090100000,Contrib. Inativos p/IPRAM,14624.17
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,132810010000000,Rec.Rend.Aplic/Renda Fixa-IPRAM,5136704.69
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,132820010000000,Rec.Rend.Aplic/Renda Variavel-IPRAM,0.00
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,192210010000000,Compensacao Financ. RGPS / IPRAM,383821.63
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,192299000404000,Restituicao Diversas-IPRAM,729.60
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,721029010000000,Contr.Patr. Normal s/Ativo,1432057.42
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,721029030000000,Contr.Patr. Normal s/Inativo,244887.67
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,721029050000000,Contr.Patr. Normal s/Pensionistas,63009.69
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,721029130100000,Contr.Patr. Amort.Defic.s/Ativos,2029587.07
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,721029130200000,Contr.Patr. Amort.Defic.s/Inativos,347121.42
2012,87060,INST. PREV. MUNICIPAL - CARLOS BARBOSA,109925,721029130300000,Contr.Patr. Amort.Defic.s/Pensionistas,89283.87
2012,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,110039,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,3062280.89
2012,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,110039,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,4565.66
2012,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,110039,13281000020000,DEMAIS REMUNERAÇÕES EM RENDA FIXA,14067447.57
2012,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,110039,19221001000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME,83862.11
2012,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,110039,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO,3744057.62
2012,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,110039,72102913000000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZ,1212652.58
