﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2010,14154005,Rosane Maria Anselmi Moreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,427,Xangri-Lá,08/03/2010,12/03/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12393673,Salésio Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,154,Redentora,08/03/2010,12/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14115697,Silvio Lopes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,427,Xangri-Lá,08/03/2010,12/03/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,08/03/2010,12/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14561573,Valéria Neves Brandolt,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,08/03/2010,12/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14241870,Vilmar Alberto Biesek,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,9,Aratiba,08/03/2010,12/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14111640,Viro José Zimmermann,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,189,São Luiz Gonzaga,08/03/2010,12/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,9,Aratiba,08/03/2010,12/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14515393,Úrsula Audrei Neves,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,08/03/2010,12/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12678848,Elenis Maria Bazácas Corrêa,AUDITOR PÚBLICO EXTERNO,SIPAE,149,Porto Alegre,169,Santa Maria,01/03/2010,01/03/2010, 0.5,,,,108.70,Proferirá palestra em Encontro promovido pela Delegacia Regional da Secretaria da Educação
2010,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,Gab.FACCIONI,149,Porto Alegre,50,Caxias do Sul,03/03/2010,03/03/2010, 0.5,,,,83.31,Conduzirá o Exmo. Sr. Cons. Victor Faccioni que proferirá palestra na Câmara de Vereadores de Caxias
2010,14026139,Hélio César dos Santos Torres,OFICIAL DE CONTROLE EXTERNO,Gab.FACCIONI,149,Porto Alegre,50,Caxias do Sul,01/03/2010,01/03/2010, 0.5,,,,83.31,Levar palestrantes na 28ª Festa da Uva
2010,12776106,Ione Maria Carvalho dos Santos,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,50,Caxias do Sul,03/03/2010,03/03/2010, 0.5,,,,108.70,Proferirão palestra na Câmara deVereadores  de Caxias do Sul
2010,12531820,José Luis Peixoto Vieira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,50,Caxias do Sul,01/03/2010,01/03/2010, 0.5,,,,83.31,Levar palestrantes na 28ª Festa da Uva
2010,12531820,José Luis Peixoto Vieira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,50,Caxias do Sul,03/03/2010,03/03/2010, 0.5,,,,83.31,Levar palestrantes  na Camara de Vereadores de Caxias do Sul
2010,12917435,Patrícia Dutra,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,50,Caxias do Sul,03/03/2010,03/03/2010, 0.5,,,,108.70,Proferirão palestra na Câmara deVereadores  de Caxias do Sul
2010,23853077,Roselaine de Fátima de Vargas Antunes,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,169,Santa Maria,01/03/2010,01/03/2010, 0.5,,,,83.31,Proferirá palestra em Encontro promovido pela Delegacia Regional da Secretaria da Educação
2010,13215043,Sandro Trescastro Bergue,AUDITOR PÚBLICO EXTERNO,AT,149,Porto Alegre,50,Caxias do Sul,03/03/2010,03/03/2010, 0.5,,,,108.70,Proferirão palestra na Câmara deVereadores  de Caxias do Sul
2010,14163586,Rafael Minuscoli Stolfo,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,135,Osório,04/03/2010,04/03/2010, 0.5,,,,77.64,"Vistoria em Obra do DAER, RST/101, trecho Capivari/Mostardas"
2010,13514881,Dubiratan Santos da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,91,Gravataí,02/03/2010,05/03/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14306131,Felipe da Silva Blos,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14689774,Fernanda Lopes de Almeida Moraes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,91,Gravataí,02/03/2010,05/03/2010, 2.0,,,,310.56,Auditoria Municipal
2010,13220543,Fernando de Matos Mendes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,91,Gravataí,02/03/2010,05/03/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14678071,Gomercindo Rodrigues de Freitas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,485,Lagoa Bonita do Sul,02/03/2010,05/03/2010, 3.5,,,,543.48,Auditoria Municipal
2010,12972134,Iádia Pires Marques,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,187,São Leopoldo,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12118702,José Carlos Carpes Castiglio,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,187,São Leopoldo,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12915750,Ricardo Josué Gonçalves dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,187,São Leopoldo,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14154005,Rosane Maria Anselmi Moreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,294,Nova Hartz,02/03/2010,02/03/2010, 0.5,,,,77.64,Auditoria Municipal
2010,12959529,Vanderlei da Costa Cardoso,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,485,Lagoa Bonita do Sul,02/03/2010,05/03/2010, 3.5,,,,543.48,Auditoria Municipal
2010,14515393,Úrsula Audrei Neves,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12600466,Alberto Luiz Moreira da Costa,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,135,Osório,01/03/2010,05/03/2010, 4.5,,,,698.76,Auditoria Municipal
2010,13517589,Ana Cristina Andrade Diesel,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,210,Tapera,01/03/2010,04/03/2010, 2.0,,,,310.56,Auditoria Municipal
2010,13217879,Ana Gisela Mirailh Alvarez,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,164,Rosário do Sul,01/03/2010,03/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,11929936,Carlos de Oliveira Linck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,01/03/2010,02/03/2010, 1.0,,,,155.28,Auditoria Municipal
2010,14369559,Carlos José Marin Filho,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,210,Tapera,01/03/2010,04/03/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14164094,Cezar Augusto Pinto Motta,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,45,Canoas,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,17000500,Daniel Reus da Silva,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,205,Sertão,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,210,Tapera,01/03/2010,04/03/2010, 2.0,,,,310.56,Auditoria Municipal
2010,17000260,Eda Regina Doederlein Schwartz,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,135,Osório,01/03/2010,05/03/2010, 4.5,,,,698.76,Auditoria Municipal
2010,22790764,Edgar Hardok,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,164,Rosário do Sul,01/03/2010,03/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14480409,Eduardo Machado Brum,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,164,Rosário do Sul,01/03/2010,03/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12519561,Elson Varela Schemes,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,249,André da Rocha,01/03/2010,04/03/2010, 3.5,,,,543.48,Auditoria Municipal
2010,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,227,Vera Cruz,01/03/2010,02/03/2010, 1.0,,,,155.28,Auditoria Municipal
2010,13977733,Evandro Luis Dezordi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,205,Sertão,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12963321,Flavio Paulo Rambo,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,205,Sertão,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12529311,Gonçalino Mesko da Fonseca,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,173,Santa Vitória do Palmar,01/03/2010,05/03/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14245990,Harti Nadir Schreiner,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,167,Santa Bárbara do Sul,,, 0.0,,,,310.56,Auditoria Municipal
2010,12839531,José Francisco Bender da Costa,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,227,Vera Cruz,01/03/2010,02/03/2010, 1.0,,,,155.28,Auditoria Municipal
2010,17000570,Leandro Ferreira Machado,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,164,Rosário do Sul,01/03/2010,03/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,24029459,Leandro Tadeu Souza dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,135,Osório,01/03/2010,05/03/2010, 4.5,,,,698.76,Auditoria Municipal
2010,13217950,Luís Fernando Doerr,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,173,Santa Vitória do Palmar,01/03/2010,05/03/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12929280,Marcos Antônio Feltrin,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,446,Itaara,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12792985,Maria Cristina Gonçalves Muraro,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,01/03/2010,02/03/2010, 1.0,,,,155.28,Auditoria Municipal
2010,12396737,Maria Elizabete Franco,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,123,Montenegro,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14293994,Mauro Eduardo de Souza Pinto,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,45,Canoas,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,446,Itaara,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14125340,Neronte José Nunes Cavalheiro,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,167,Santa Bárbara do Sul,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14608324,Otávio Maximiliano Reichert,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,123,Montenegro,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12374547,Paulo Fernando Floriani,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,45,Canoas,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14163586,Rafael Minuscoli Stolfo,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,168,Santa Cruz do Sul,01/03/2010,03/03/2010, 2.5,,,,543.48,"Vistoria em obras do DAER, RST/471, trechos Barros Cassal/Herveiras/Vera Cruz/Santa cruz do Sul"
2010,14438178,Renata Agra Balbueno,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,249,André da Rocha,01/03/2010,04/03/2010, 3.5,,,,543.48,Auditoria Municipal
2010,14328364,Renato Fernandes Ribeiro,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,167,Santa Bárbara do Sul,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12911585,Ricardo Decesaro da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,123,Montenegro,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,227,Vera Cruz,01/03/2010,02/03/2010, 1.0,,,,155.28,Auditoria Municipal
2010,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,01/03/2010,02/03/2010, 1.0,,,,155.28,Auditoria Municipal
2010,14115697,Silvio Lopes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,123,Montenegro,01/03/2010,05/03/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12531820,José Luis Peixoto Vieira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,168,Santa Cruz do Sul,24/03/2010,24/03/2010, 0.5,,,,83.31,Levar o APE Valdir Belmonte para manutenção de informática no SR de Santa Cruz do Sul.
2010,13510428,Valdir Rossi Belmonte Filho,AUDITOR PÚBLICO EXTERNO,SRI-SARE,149,Porto Alegre,168,Santa Cruz do Sul,24/02/2010,24/02/2010, 0.5,,,,108.70," Necessidade de substituir um dos discos do servidor Windows, que está apresentando falha."
2010,12957062,Bernardino Furtado Flores,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,25/02/2010,26/02/2010, 1.0,,,,155.28,Auditoria Municipal
2010,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,110,Jaguari,08/02/2010,12/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14306131,Felipe da Silva Blos,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,24/02/2010,26/02/2010, 1.5,,,,232.92,Auditoria Municipal
2010,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,110,Jaguari,08/02/2010,12/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,110,Jaguari,08/02/2010,12/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14115697,Silvio Lopes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,123,Montenegro,24/02/2010,26/02/2010, 1.5,,,,232.92,Auditoria Municipal
2010,14515393,Úrsula Audrei Neves,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,134,Novo Hamburgo,24/02/2010,26/02/2010, 1.5,,,,232.92,Auditoria Municipal
2010,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,127,Nonoai,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,66,Dona Francisca,22/02/2010,25/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,12899623,Cleonice Angela Bertochi Pituco,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,116,Machadinho,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14116642,Cristiano Castro Forlin,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,144,Pelotas,22/02/2010,26/02/2010, 4.5,,,,978.26,Auditoria Estadual
2010,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,98,Ibiraiaras,,, 0.0,,,,310.56,Auditoria Municipal
2010,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,227,Vera Cruz,23/02/2010,26/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,12839531,José Francisco Bender da Costa,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,227,Vera Cruz,23/02/2010,26/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,12531820,José Luis Peixoto Vieira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,50,Caxias do Sul,18/02/2010,18/02/2010, 0.5,,,,83.31,"Conduzirá o Exmo. Sr. Cons. Cezar Miola,Vice-Presidente que partic. da abertura  da 28ª Festa da Uva"
2010,14336090,José Mesacasa,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,116,Machadinho,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14686830,Júlio César Perez,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,98,Ibiraiaras,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,98,Ibiraiaras,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12929280,Marcos Antônio Feltrin,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,446,Itaara,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,13440594,Marlides Cristina Nichetti,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,116,Machadinho,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,446,Itaara,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,127,Nonoai,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,66,Dona Francisca,22/02/2010,25/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,66,Dona Francisca,22/02/2010,25/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,227,Vera Cruz,23/02/2010,26/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14241870,Vilmar Alberto Biesek,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,127,Nonoai,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,116,Machadinho,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,17000630,Adriano Américo Santos dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,180,São Borja,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,17000350,Alex Fabiano Hattge,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,219,Três Passos,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,17000310,Andréa Pereira de Souza,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,132,Nova Petrópolis,22/02/2010,25/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,12752800,Antonio Sérgio Lirio Bianchi,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,76,Esteio,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14090996,Antônio Eroni Pereira,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,23,Bom Jesus,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12951919,Antônio Roberto Martins Sebastião,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,144,Pelotas,22/02/2010,26/02/2010, 4.5,,,,978.26,Auditoria Municipal
2010,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,235,Charqueadas,22/02/2010,24/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12957062,Bernardino Furtado Flores,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,51,Cerro Largo,22/02/2010,25/02/2010, 1.5,,,,232.92,Auditoria Municipal
2010,11929936,Carlos de Oliveira Linck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12957089,Cesar Murialdo Cavion,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,13,Arroio Grande,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14164094,Cezar Augusto Pinto Motta,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,45,Canoas,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12627577,Cynthia de Tubino Scanavino,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,235,Charqueadas,22/02/2010,24/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,25,Bossoroca,22/02/2010,24/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,203,Selbach,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,22790764,Edgar Hardok,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,164,Rosário do Sul,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,342,Bom Progresso,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14480409,Eduardo Machado Brum,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,164,Rosário do Sul,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,203,Selbach,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14306948,Ennio Gonçalves Junior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,219,Três Passos,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,17000660,Gilvane Amorim Oliveira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14742217,Gustavo Bochenek Stella,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,132,Nova Petrópolis,22/02/2010,25/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14245990,Harti Nadir Schreiner,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,238,Fortaleza dos Valos,22/02/2010,24/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,13515896,Izabel Regina Rigotti Fiorio,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,23,Bom Jesus,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12972134,Iádia Pires Marques,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,187,São Leopoldo,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,13223950,Jacquelina Mezzomo Rovaris,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,203,Selbach,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14165104,Joel de Quadro Bittencourt,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,132,Nova Petrópolis,22/02/2010,25/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,12118702,José Carlos Carpes Castiglio,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,187,São Leopoldo,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12529320,José Carlos Parcianello,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,13,Arroio Grande,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,14163705,José Henrique Costa Averbeck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,17000570,Leandro Ferreira Machado,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,164,Rosário do Sul,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,17000410,Leonardo Jorge Victor Nascente Ferreira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,180,São Borja,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12529583,Marco Antonio Schmitz,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,23,Bom Jesus,22/02/2010,26/02/2010, 4.5,,,,698.76,Auditoria Municipal
2010,12792985,Maria Cristina Gonçalves Muraro,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,12396737,Maria Elizabete Franco,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,123,Montenegro,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
2010,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,51,Cerro Largo,22/02/2010,25/02/2010, 2.0,,,,310.56,Auditoria Municipal
2010,14293994,Mauro Eduardo de Souza Pinto,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,45,Canoas,22/02/2010,26/02/2010, 2.5,,,,388.20,Auditoria Municipal
