﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2008,13440594,Marlides Cristina Nichetti,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,404,Santo Expedito do Sul,24/03/2008,27/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14569833,Marília Emili Correia da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,281,Imbé,24/03/2008,28/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,11847115,Miriam Consoli,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,262,Cidreira,24/03/2008,28/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12958174,Paulo Fernando Marques Borba,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,209,Tapejara,24/03/2008,27/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14013622,Paulo Ricardo Ceni Barreto,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,192,São Nicolau,24/03/2008,26/03/2008, 2.5,,,,388.20,Auditoria Municipal
2008,14163586,Rafael Minuscoli Stolfo,AUDITOR PÚBLICO EXTERNO,SAOPE,149,Porto Alegre,141,Passo Fundo,24/03/2008,28/03/2008, 4.5,,,,978.26,Auditoria Estadual
2008,14590506,Renato Luís Bordin de Azeredo,CONSELHEIRO SUBSTITUTO,SRPA-I,149,Porto Alegre,216,Tramandaí,24/03/2008,28/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12911585,Ricardo Decesaro da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,281,Imbé,24/03/2008,28/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14163594,Ricardo Tessari,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,281,Imbé,24/03/2008,28/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14246031,Roberto Carlos Fink,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,21,Bento Gonçalves,24/03/2008,27/03/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12817627,Romoaldo Lindemann Ribeiro,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,156,Rio Grande,24/03/2008,28/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14154005,Rosane Maria Anselmi Moreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,262,Cidreira,24/03/2008,28/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12543683,Rosmari Testa,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,281,Imbé,24/03/2008,28/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,34070893,Sergio Moacir de Freitas Maia,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,4,Alegrete,24/03/2008,28/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14561573,Valéria Neves Brandolt,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,192,São Nicolau,24/03/2008,26/03/2008, 2.5,,,,388.20,Auditoria Municipal
2008,14287617,Vinicius Bittarello Mota,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,192,São Nicolau,24/03/2008,26/03/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,209,Tapejara,24/03/2008,27/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,84,Frederico Westphalen,17/03/2008,18/03/2008, 1.5,,,,249.94,Visita ao Serviço Regional de Frederico Westphalen e Ciclo de Palestras em Palmeira das Missões
2008,12529362,Luiz Fernando da Silva Rodrigues,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,137,Palmeira das Missões,17/03/2008,18/03/2008, 1.5,,,,178.53,Ciclo de Palestras para Prefeituras
2008,14165902,Túlio Tavares Mariani,AUDITOR PÚBLICO EXTERNO,SAOPE,149,Porto Alegre,76,Esteio,19/03/2008,19/03/2008, 0.5,,,,77.64,Auditoria Estadual
2008,22756850,Wremyr Scliar,CARGO EM COMISSÃO,ESGC,149,Porto Alegre,1110,João Pessoa,13/03/2008,16/03/2008, 3.5,,,,1427.37,Participará de reuniões da Associação Brasileira das Escolas do Legislativo - ABEL
2008,13073915,Carlos Roberto Matos,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,149,Porto Alegre,18/03/2008,18/03/2008, 0.5,,,,108.70,Reunião da Comissão para Assuntos de Auditoria de Admissões
2008,12997820,Carlos Virissimo Silveira Morais,CARGO EM COMISSÃO,Gab.JOÃO LUIZ,149,Porto Alegre,137,Palmeira das Missões,17/03/2008,18/03/2008, 1.5,,,,168.17,"Participarão do Encontro ""Orientações para Encerramento de Mandato"""
2008,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,149,Porto Alegre,17/03/2008,18/03/2008, 1.5,,,,326.09,Reunião da Comissão para Assuntos de Auditoria de Admissões
2008,12957925,Marilia Regina Lopes Boa Nova,CARGO EM COMISSÃO,Gab.JOÃO LUIZ,149,Porto Alegre,137,Palmeira das Missões,17/03/2008,18/03/2008, 1.5,,,,218.48,"Participarão do Encontro ""Orientações para Encerramento de Mandato"""
2008,14030527,Raul dos Santos,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,168,Santa Cruz do Sul,14/03/2008,14/03/2008, 0.5,,,,83.31,Auditoria da Qualidade no Serviço Regional de Santa Cruz do Sul
2008,12817627,Romoaldo Lindemann Ribeiro,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,149,Porto Alegre,17/03/2008,18/03/2008, 1.5,,,,326.09,Reunião da Comissão para Assuntos de Auditoria de Admissões
2008,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,149,Porto Alegre,18/03/2008,18/03/2008, 0.5,,,,108.70,Reunião da Comissão para Assuntos de Auditoria de Admissões
2008,17000160,Tatiana Rodrigues da Costa,CARGO EM COMISSÃO,CRH-STR,149,Porto Alegre,137,Palmeira das Missões,17/03/2008,18/03/2008, 1.5,,,,141.39,"Participarão do Encontro ""Orientações para Encerramento de Mandato"""
2008,14306115,André Dietrich,AUDITOR PÚBLICO EXTERNO,AGCI,149,Porto Alegre,1001,Brasília,12/03/2008,14/03/2008, 2.5,,,,1086.95,Visitas técnicas ao Tribunal Superior Eleitoral e ao Tribunal de Contas da União. (PROMOEX)
2008,12752800,Antonio Sérgio Lirio Bianchi,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,45,Canoas,17/03/2008,19/03/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14153327,Ardel Ednor Nunes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,220,Triunfo,,, 0.0,,,,388.20,Auditoria Municipal
2008,12957062,Bernardino Furtado Flores,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,17/03/2008,24/03/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14056968,Daniela Kirsch Koff,OFICIAL DE CONTROLE EXTERNO,SEFIN,149,Porto Alegre,1006,Curitiba,16/03/2008,19/03/2008, 3.5,,,,1166.41,"Participarão do Curso  ""Capacitação sobre Normas de Aquisições do BID"", e reunião técnica."
2008,12547735,Denise Wilhelms Ventura,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,1006,Curitiba,16/03/2008,19/03/2008, 3.5,,,,1521.73,"Participarão do Curso  ""Capacitação sobre Normas de Aquisições do BID"", e reunião técnica."
2008,14139219,Débora Pinto da Silva,AUDITOR PÚBLICO EXTERNO,AGCI,149,Porto Alegre,1001,Brasília,12/03/2008,14/03/2008, 2.5,,,,1086.95,Visitas técnicas ao Tribunal Superior Eleitoral e ao Tribunal de Contas da União. (PROMOEX)
2008,12235059,Eroni Maria Machado,AUDITOR PÚBLICO EXTERNO,AGCI,149,Porto Alegre,1001,Brasília,12/03/2008,14/03/2008, 2.5,,,,1086.95,Visitas técnicas ao Tribunal Superior Eleitoral e ao Tribunal de Contas da União. (PROMOEX)
2008,14086492,Everaldo Ranincheski,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,134,Novo Hamburgo,17/03/2008,19/03/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14306131,Felipe da Silva Blos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,134,Novo Hamburgo,17/03/2008,19/03/2008, 1.5,,,,232.92,Auditoria Municipal
2008,13220543,Fernando de Matos Mendes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,134,Novo Hamburgo,17/03/2008,19/03/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14163705,José Henrique Costa Averbeck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,220,Triunfo,,, 0.0,,,,388.20,Auditoria Municipal
2008,12961043,Júlio César dos Santos Pacheco,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,220,Triunfo,,, 0.0,,,,388.20,Auditoria Municipal
2008,14080028,Kátia Maria Doval Flório,AUDITOR PÚBLICO EXTERNO,SEFIN,149,Porto Alegre,1006,Curitiba,16/03/2008,19/03/2008, 3.5,,,,1521.73,"Participarão do Curso  ""Capacitação sobre Normas de Aquisições do BID"", e reunião técnica."
2008,12690732,Lair Renato Müller Ribas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,297,Paraíso do Sul,17/03/2008,19/03/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14235781,Luciana Copetti Mendes,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,17/03/2008,24/03/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14040573,Moacir Rigo,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,17/03/2008,24/03/2008, 2.0,,,,310.56,Auditoria Municipal
2008,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,297,Paraíso do Sul,17/03/2008,19/03/2008, 1.5,,,,232.92,Auditoria Municipal
2008,12917435,Patrícia Dutra,AUDITOR PÚBLICO EXTERNO,AT,149,Porto Alegre,1001,Brasília,16/03/2008,19/03/2008, 3.5,,,,1521.73,Participar de Reunião do Grupo Técnico de Procedimentos Contábeis da STN
2008,14115271,Paulo Cesar Coelho Pontes,OFICIAL DE CONTROLE EXTERNO,SEFIN,149,Porto Alegre,1006,Curitiba,16/03/2008,19/03/2008, 3.5,,,,1166.41,"Participarão do Curso ""Capacitação sobre Normas de Aquisições do BID"" e reunião técnica"
2008,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,297,Paraíso do Sul,17/03/2008,19/03/2008, 1.5,,,,232.92,Auditoria Municipal
2008,13520270,Roberto Alano Paim,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,220,Triunfo,,, 0.0,,,,388.20,Auditoria Municipal
2008,12548855,Rosane Castro de Oliveira,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,1006,Curitiba,16/03/2008,19/03/2008, 3.5,,,,1521.73,"Participarão do Curso  ""Capacitação sobre Normas de Aquisições do BID"", e reunião técnica."
2008,13454048,Sandro Correia de Borba,AUDITOR PÚBLICO EXTERNO,CT,149,Porto Alegre,1006,Curitiba,16/03/2008,19/03/2008, 3.5,,,,1521.73,"Participarão do Curso  ""Capacitação sobre Normas de Aquisições do BID"", e reunião técnica."
2008,22199241,Serenita Steinke Machado,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,101,Ijuí,17/03/2008,24/03/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12933988,Verônica Gularte e Souza,AUDITOR PÚBLICO EXTERNO,AGCI,149,Porto Alegre,1001,Brasília,12/03/2008,14/03/2008, 2.5,,,,1086.95,Visitas técnicas ao Tribunal Superior Eleitoral e ao Tribunal de Contas da União. (PROMOEX)
2008,14086492,Everaldo Ranincheski,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,134,Novo Hamburgo,14/03/2008,14/03/2008, 0.5,,,,77.64,Auditoria Municipal
2008,14306131,Felipe da Silva Blos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,134,Novo Hamburgo,14/03/2008,14/03/2008, 0.5,,,,77.64,Auditoria Municipal
2008,13220543,Fernando de Matos Mendes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,134,Novo Hamburgo,14/03/2008,14/03/2008, 0.5,,,,77.64,Auditoria Municipal
2008,12276057,Leonel Pereira Garcia,AUDITOR PÚBLICO EXTERNO,AGCI,149,Porto Alegre,168,Santa Cruz do Sul,14/03/2008,14/03/2008, 0.5,,,,108.70,Auditoria da Qualidade
2008,12241032,Maria Rachel Riccardi Peixoto,AUDITOR PÚBLICO EXTERNO,AGCI,149,Porto Alegre,168,Santa Cruz do Sul,14/03/2008,14/03/2008, 0.5,,,,108.70,Auditoria da Qualidade
2008,42291291,Ana Marise Frantz Pereira,CARGO EM COMISSÃO,Gab.JOÃO LUIZ,149,Porto Alegre,95,Horizontina,10/03/2008,11/03/2008, 1.5,,,,218.48,"Participarão do Encontro ""Orientações para final de mandato"""
2008,14369559,Carlos José Marin Filho,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,51,Cerro Largo,13/03/2008,14/03/2008, 1.0,,,,155.28,Auditoria Municipal
2008,12997820,Carlos Virissimo Silveira Morais,CARGO EM COMISSÃO,Gab.JOÃO LUIZ,149,Porto Alegre,95,Horizontina,10/03/2008,11/03/2008, 1.5,,,,168.17,"Participarão do Encontro ""Orientações para Encerramento de Mandato"""
2008,32723148,Cristina Assmann,AUDITOR PÚBLICO EXTERNO,AT,149,Porto Alegre,95,Horizontina,10/03/2008,11/03/2008, 1.5,,,,232.92,"Participarão do Encontro ""Orientações para Encerramento de Mandato"""
2008,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,245,Água Santa,13/03/2008,14/03/2008, 1.0,,,,155.28,Auditoria Municipal
2008,12273902,Dirceu Pedro Sartori,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,95,Horizontina,11/03/2008,11/03/2008, 0.5,,,,77.64,"Participarão do Encontro ""Orientações para Encerramento de Mandato"""
2008,14962527,Débora Brondani da Rocha,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,245,Água Santa,13/03/2008,14/03/2008, 1.0,,,,155.28,Auditoria Municipal
2008,12951927,Hilário Royer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,245,Água Santa,13/03/2008,14/03/2008, 1.0,,,,155.28,Auditoria Municipal
2008,12541290,Luís Carlos Carvalho,AUDITOR PÚBLICO EXTERNO,DCF-GAB,149,Porto Alegre,95,Horizontina,10/03/2008,11/03/2008, 1.5,,,,232.92,"Participarão do Encontro ""Orientações para Encerramento de Mandato"""
2008,12957925,Marilia Regina Lopes Boa Nova,CARGO EM COMISSÃO,Gab.JOÃO LUIZ,149,Porto Alegre,95,Horizontina,10/03/2008,11/03/2008, 1.5,,,,218.48,"Participarão do Encontro ""Orientações para Encerramento de Mandato"""
2008,12917435,Patrícia Dutra,AUDITOR PÚBLICO EXTERNO,AT,149,Porto Alegre,1001,Brasília,11/03/2008,13/03/2008, 2.5,,,,1086.95,Participará da 1ª reunião do Grupo Técnico Nacional do PROMOEX - Preparatória do V Fórum do PROMOEX
2008,12921521,Rui Humberto Sanfelice,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,95,Horizontina,11/03/2008,11/03/2008, 0.5,,,,77.64,"Participarão do Encontro ""Orientações para Encerramento de Mandato"""
2008,12921521,Rui Humberto Sanfelice,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,51,Cerro Largo,13/03/2008,14/03/2008, 1.0,,,,155.28,Auditoria Municipal
2008,17000160,Tatiana Rodrigues da Costa,CARGO EM COMISSÃO,CRH-STR,149,Porto Alegre,95,Horizontina,10/03/2008,11/03/2008, 1.5,,,,141.39,"Participará  do Encontro ""Orientações para Encerramento de Mandato"""
2008,12187151,Valtuir Pereira Nunes,AUDITOR PÚBLICO EXTERNO,MPC,149,Porto Alegre,95,Horizontina,10/03/2008,11/03/2008, 1.5,,,,232.92,"Participarão do Encontro ""Orientações para final de mandato"""
2008,14561573,Valéria Neves Brandolt,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,51,Cerro Largo,13/03/2008,14/03/2008, 1.0,,,,155.28,Auditoria Municipal
2008,13517589,Ana Cristina Andrade Diesel,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,112,Lagoa Vermelha,12/03/2008,14/03/2008, 2.5,,,,388.20,Auditoria Municipal
2008,12235032,Atalicio Teixeira Filho,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,112,Lagoa Vermelha,12/03/2008,14/03/2008, 2.5,,,,388.20,Auditoria Municipal
2008,14686830,Júlio César Perez,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,112,Lagoa Vermelha,12/03/2008,14/03/2008, 2.5,,,,388.20,Auditoria Municipal
2008,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,166,Sananduva,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12957062,Bernardino Furtado Flores,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,174,Santiago,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12899623,Cleonice Angela Bertochi Pituco,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,324,Trindade do Sul,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,13977733,Evandro Luis Dezordi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,97,Ibiaçá,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12963321,Flavio Paulo Rambo,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,97,Ibiaçá,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14245990,Harti Nadir Schreiner,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,208,Soledade,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12609846,Irineu Antonio Thiesen,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,342,Bom Progresso,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14115999,Jorge Eduardo Mesquita Freitas,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,448,Maçambará,10/03/2008,12/03/2008, 2.5,,,,388.20,Auditoria Municipal
2008,14336090,José Mesacasa,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,97,Ibiaçá,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,208,Soledade,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14043734,Maria da Gloria Ghissoni Deon,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,208,Soledade,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,13440594,Marlides Cristina Nichetti,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,324,Trindade do Sul,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,166,Sananduva,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12958174,Paulo Fernando Marques Borba,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,324,Trindade do Sul,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,17000120,Raquel Brodt Damm,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,97,Ibiaçá,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12393673,Salésio Pereira,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,342,Bom Progresso,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,13381091,Susana Breyer Reichelt,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,342,Bom Progresso,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14241870,Vilmar Alberto Biesek,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,166,Sananduva,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,166,Sananduva,11/03/2008,14/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,13217879,Ana Gisela Mirailh Alvarez,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,105,Itaqui,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14090996,Antônio Eroni Pereira,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,43,Canela,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,11929936,Carlos de Oliveira Linck,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,220,Triunfo,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,174,Santiago,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12957089,Cesar Murialdo Cavion,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,133,Nova Prata,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14310716,Claudenir Farias Bastos,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,35,Camaquã,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12569690,Cláudio Alberto Pohlmann de Souza,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,105,Itaqui,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,13514881,Dubiratan Santos da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,135,Osório,10/03/2008,11/03/2008, 1.5,,,,232.92,Auditoria Municipal
2008,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,201,Sarandi,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14595192,Ednei Salomé Dutra,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,219,Três Passos,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12808601,Eduardo Karam Ferreira,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,267,Eldorado do Sul,10/03/2008,13/03/2008, 2.0,,,,310.56,Auditoria Municipal
2008,12530883,Eloi Dalla Vecchia,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,201,Sarandi,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12519561,Elson Varela Schemes,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,43,Canela,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14306948,Ennio Gonçalves Junior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,219,Três Passos,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14086492,Everaldo Ranincheski,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,176,Santo Antônio da Patrulha,29/02/2008,29/02/2008, 0.5,,,,77.64,Auditoria Municipal
2008,14306131,Felipe da Silva Blos,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,176,Santo Antônio da Patrulha,29/02/2008,29/02/2008, 0.5,,,,77.64,Auditoria Municipal
2008,14163608,Felizardo da Costa Eslabão,AUDITOR PÚBLICO EXTERNO,SRPL,144,Pelotas,109,Jaguarão,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14689774,Fernanda Lopes de Almeida Moraes,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,220,Triunfo,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,13220543,Fernando de Matos Mendes,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,176,Santo Antônio da Patrulha,29/02/2008,29/02/2008, 0.5,,,,77.64,Auditoria Municipal
2008,12954136,Flávio Scalco Fauth,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,201,Sarandi,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,14043971,Gerson Luis Batistella,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,219,Três Passos,10/03/2008,14/03/2008, 4.5,,,,698.76,Auditoria Municipal
2008,12921793,Gerson Luiz Souza da Fonseca,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,199,Sapiranga,10/03/2008,11/03/2008, 1.0,,,,155.28,Auditoria Municipal
2008,14088347,Gerson Sydnei Haberkamp,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,171,Santana do Livramento,10/03/2008,14/03/2008, 4.5,,,,978.26,Auditoria Municipal
2008,12530425,Gevaldino Sandi,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,133,Nova Prata,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14678071,Gomercindo Rodrigues de Freitas,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,135,Osório,10/03/2008,11/03/2008, 1.5,,,,232.92,Auditoria Municipal
2008,11184337,Helio Saul Mileski,CONSELHEIRO,Gab.MILESKI,149,Porto Alegre,1001,Brasília,09/03/2008,11/03/2008, 2.5,,,,1170.15,Reunião do Grupo de Trabalho para elaboração de Projeto de Lei Processual dos Tribunais de Contas
2008,12972134,Iádia Pires Marques,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,171,Santana do Livramento,10/03/2008,14/03/2008, 4.5,,,,978.26,Auditoria Municipal
2008,12601861,Jacqueline Carvalho Loureiro,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,133,Nova Prata,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
2008,14165104,Joel de Quadro Bittencourt,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,43,Canela,10/03/2008,13/03/2008, 3.5,,,,543.48,Auditoria Municipal
