﻿ANO,MATRICULA,NOME,CARGO,SETOR,COD_MUNICIPIO_ORIGEM,NOME_MUNICIPIO_ORIGEM,COD_MUNICIPIO_DESTINO,NOME_MUNICIPIO_DESTINO,PERIODO1_INICIO,PERIODO1_FIM,PERIODO1_QUANTIDADE,PERIODO2_INICIO,PERIODO2_FIM,PERIODO2_QUANTIDADE,VALOR,MOTIVO
2014,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,379,Nicolau Vergueiro,13/05/2014,16/05/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17000950,Marilucia de Ross Moser,AUDITOR PÚBLICO EXTERNO,SAE-II,149,Porto Alegre,47,Carlos Barbosa,13/05/2014,13/05/2014, 0.5,,,,109.97,Auditoria Estadual
2014,13080156,Ronei Ernesto Fürst,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,382,Nova Santa Rita,13/05/2014,16/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,12954144,Waldir Luiz Tomazoni,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,421,Tupanci do Sul,13/05/2014,16/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17002130,Agemir Marcolin Junior,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,215,Torres,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17001700,Alice Klaus,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,433,Capivari do Sul,12/05/2014,15/05/2014, 2.0,,,,439.88,Auditoria Municipal
2014,14269120,Arilde Nazareth Paiva,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,156,Rio Grande,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Estadual
2014,17001990,Carlos Armando Nogueira Dias,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,483,Itati,12/05/2014,14/05/2014, 2.5,,,,549.83,Auditoria Municipal
2014,13395580,Carlos Ernesto Steinstrasser,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,28,Caçapava do Sul,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14369559,Carlos José Marin Filho,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,201,Sarandi,12/05/2014,16/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,12958654,Carlos Ney Marques Borba,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,28,Caçapava do Sul,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14164094,Cezar Augusto Pinto Motta,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,60,Cruz Alta,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,12627577,Cynthia de Tubino Scanavino,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,12/05/2014,13/05/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17001630,Dalva Rosane Oliveira Machado,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,145,Pinheiro Machado,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17000500,Daniel Reus da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,456,Mampituba,12/05/2014,15/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,12290181,Deodoro Miguel Branchi,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,201,Sarandi,12/05/2014,16/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17004450,Dimitrius Sant'Anna Possera,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,201,Sarandi,12/05/2014,16/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14306123,Délcio Marcos Neitzke,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,201,Sarandi,12/05/2014,16/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,22790764,Edgar Hardok,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,215,Torres,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,12/05/2014,13/05/2014, 1.0,,,,219.94,Auditoria Municipal
2014,12636118,Eunice Vieira Campos,AUDITOR PÚBLICO EXTERNO,ASCE,149,Porto Alegre,84,Frederico Westphalen,13/05/2014,15/05/2014, 2.5,,,,659.80,Realizar treinamento sobre e-protocolo em Santo Angelo e Frederico Westphalen
2014,17002240,Fabrício Machado Ratkiewicz,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,28,Caçapava do Sul,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14293978,Felipe Longhi Malheiro da Graça,OFICIAL DE CONTROLE EXTERNO,ASCE,149,Porto Alegre,84,Frederico Westphalen,13/05/2014,15/05/2014, 2.5,,,,659.80,Realizar treinamento sobre e-protocolo em Santo Angelo e Frederico Westphalen
2014,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,12/05/2014,12/05/2014, 0.5,,,,109.97,Auditoria Municipal
2014,17002580,Henrique Serra Sitja,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,145,Pinheiro Machado,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17001770,Isabel da Cunha Bisch,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,337,Barão do Triunfo,12/05/2014,15/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,12118702,José Carlos Carpes Castiglio,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,337,Barão do Triunfo,12/05/2014,15/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,52943614,José Luiz Gallicchio Hansen,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,427,Xangri-Lá,12/05/2014,13/05/2014, 1.5,,,,329.90,Auditoria Municipal
2014,12914053,João Batista Corrêa,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,456,Mampituba,12/05/2014,15/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,23795310,João Francisco de Oliveira Ferreira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,175,Santo Ângelo,13/05/2014,15/05/2014, 2.5,,,,659.80,"Levar servidores para realizar treinamento sobre ""e-Protocolo"" nos SRSA e SRFW."
2014,12690732,Lair Renato Müller Ribas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,111,Júlio de Castilhos,12/05/2014,16/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,24029459,Leandro Tadeu Souza dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,427,Xangri-Lá,12/05/2014,13/05/2014, 1.5,,,,329.90,Auditoria Municipal
2014,17000410,Leonardo Jorge Victor Nascente Ferreira,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,193,São Paulo das Missões,12/05/2014,14/05/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14163748,Luiz Fernando do Amaral Demoly,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,156,Rio Grande,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Estadual
2014,17002390,Mariana Marques Ferreira,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,483,Itati,12/05/2014,14/05/2014, 2.5,,,,549.83,Auditoria Municipal
2014,17002260,Matheus Fachin Borges,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,483,Itati,12/05/2014,14/05/2014, 2.5,,,,549.83,Auditoria Municipal
2014,14293994,Mauro Eduardo de Souza Pinto,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,215,Torres,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17000330,Michele Gomes Cioccari,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,111,Júlio de Castilhos,12/05/2014,16/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14041383,Murilo Machado Marques,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,111,Júlio de Castilhos,12/05/2014,16/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17002550,Pedro Rocha Barreto Rodrigues,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,145,Pinheiro Machado,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,12911585,Ricardo Decesaro da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,433,Capivari do Sul,12/05/2014,15/05/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17002530,Roberto Tadeu de Souza Júnior,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,169,Santa Maria,12/05/2014,14/05/2014, 2.5,,,,659.80,Auditoria Municipal
2014,17000850,Robinson Luis Puhl,AUDITOR PÚBLICO EXTERNO,SESIS-SISAD,149,Porto Alegre,84,Frederico Westphalen,13/05/2014,16/05/2014, 2.0,,,,527.84,Realizar treinamento sobre e-protocolo em Santo Angelo e Frederico Westphalen
2014,17000290,Simone Mendonça da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,427,Xangri-Lá,12/05/2014,13/05/2014, 1.5,,,,329.90,Auditoria Municipal
2014,12958166,Telmo da Silva Vasconcelos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,193,São Paulo das Missões,12/05/2014,14/05/2014, 1.5,,,,329.91,Auditoria Municipal
2014,12959529,Vanderlei da Costa Cardoso,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,337,Barão do Triunfo,12/05/2014,15/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17001760,Viviane Pereira Grosser,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,156,Rio Grande,12/05/2014,16/05/2014, 4.5,,,,989.69,Auditoria Estadual
2014,13395599,Carlos Alberto dos Santos Dornelles,AUDITOR PÚBLICO EXTERNO,SAIPAG,149,Porto Alegre,1001,Brasília,12/05/2014,14/05/2014, 2.5,,,,1172.43,Reunião do BID c/ órgãos credenciados p/ realizar auditoria em projetos/programas financ. p/ BID.
2014,12418145,Carlos Alberto Machado Wulff,CARGO EM COMISSÃO,Gab.MARCO PEIXOTO,149,Porto Alegre,1094,Maceió,07/05/2014,10/05/2014, 3.5,,,,1641.40,Participar do Encontro Técnico da ASUL/ASUR.
2014,12598542,Estilac Martins Rodrigues Xavier,CONSELHEIRO,Gab.ESTILAC XAVIER,149,Porto Alegre,1094,Maceió,07/05/2014,08/05/2014, 1.5,,,,946.16,Participar do Encontro Técnico da ASUL/ASUR.
2014,14293978,Felipe Longhi Malheiro da Graça,OFICIAL DE CONTROLE EXTERNO,ASCE,149,Porto Alegre,50,Caxias do Sul,28/04/2014,28/04/2014, 0.5,,,,131.96,Treinamento e-Protocolo a ser ministrado nos serviços regionais no periodo de 28-04 a 23-05
2014,14293978,Felipe Longhi Malheiro da Graça,OFICIAL DE CONTROLE EXTERNO,ASCE,149,Porto Alegre,141,Passo Fundo,29/04/2014,30/04/2014, 1.5,,,,395.88,treinamento sobre e-protocolo a ser ministrado nos serviços regionais no período de 28-04 a 23-05
2014,17002180,George Borba da Cunha,AUDITOR PÚBLICO EXTERNO,ASCE,149,Porto Alegre,50,Caxias do Sul,28/04/2014,28/04/2014, 0.5,,,,131.96,Treinamento e-Protocolo a ser ministrado nos serviços regionais no periodo de 28-04 a 23-05
2014,17002180,George Borba da Cunha,AUDITOR PÚBLICO EXTERNO,ASCE,149,Porto Alegre,141,Passo Fundo,29/04/2014,30/04/2014, 1.5,,,,395.88,treinamento sobre e-protocolo a ser ministrado nos serviços regionais no período de 28-04 a 23-05
2014,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,141,Passo Fundo,29/04/2014,30/04/2014, 1.5,,,,395.88,"Transporte de servidores para realizar treinamento sobre ""e-Protocolo"" no SRPF."
2014,17000850,Robinson Luis Puhl,AUDITOR PÚBLICO EXTERNO,SESIS-SISAD,149,Porto Alegre,50,Caxias do Sul,28/04/2014,28/04/2014, 0.5,,,,131.96,Treinamento e-Protocolo a ser ministrado nos serviços regionais no periodo de 28-04 a 23-05
2014,17000850,Robinson Luis Puhl,AUDITOR PÚBLICO EXTERNO,SESIS-SISAD,149,Porto Alegre,141,Passo Fundo,29/04/2014,30/04/2014, 1.5,,,,395.88,treinamento sobre e-protocolo a ser ministrado nos serviços regionais no período de 28-04 a 23-05
2014,12187151,Valtuir Pereira Nunes,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,1001,Brasília,12/05/2014,14/05/2014, 2.5,,,,1172.43,Reunião do BID c/ órgãos credenciados p/ realizar auditoria em projetos/programas financ. p/ BID.
2014,22923705,Adroaldo Mousquer Loureiro,CONSELHEIRO,Gab.ADROALDO,149,Porto Alegre,1094,Maceió,07/05/2014,10/05/2014, 3.5,,,,2207.70,Participação no Encontro Técnico promovido pela ASUL/ASUR.
2014,11644915,Algir Lorenzon,CONSELHEIRO,Gab.LORENZON,149,Porto Alegre,1094,Maceió,07/05/2014,10/05/2014, 3.5,,,,2207.70,Participação no Encontro Técnico promovido pela ASUL/ASUR.
2014,13217879,Ana Gisela Mirailh Alvarez,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,149,Porto Alegre,24/04/2014,25/04/2014, 1.5,,,,395.88,Participação no II Módulo do PAR - Programa Aprendendo a Recomeçar/2014
2014,17000270,Daniel Scheck Sarate,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,264,Dezesseis de Novembro,08/05/2014,09/05/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17002420,Heber dos Santos,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,264,Dezesseis de Novembro,08/05/2014,09/05/2014, 1.0,,,,219.94,Auditoria Municipal
2014,12917010,Iradir Pietroski,CONSELHEIRO,Gab.PIETROSKI,149,Porto Alegre,1094,Maceió,07/05/2014,10/05/2014, 3.5,,,,2207.70,Participação no Encontro Técnico promovido pela ASUL/ASUR.
2014,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,168,Santa Cruz do Sul,05/05/2014,09/05/2014, 4.5,,,,1187.64,Levar servidores para realizar revisão em equip. de informática do SRSC.
2014,12917036,Marco Antônio Lopes Peixoto,CONSELHEIRO,Gab.MARCO PEIXOTO,149,Porto Alegre,1094,Maceió,07/05/2014,10/05/2014, 3.5,,,,2207.70,Participação no Encontro Técnico promovido pela ASUL/ASUR.
2014,14263483,Geraldo Costa da Camino,PROCURADOR,MPC,149,Porto Alegre,1000,Rio de Janeiro,08/05/2014,09/05/2014, 1.5,,,,946.16,Participação no 8º Coninter Nacional.
2014,12529362,Luiz Fernando da Silva Rodrigues,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,50,Caxias do Sul,28/04/2014,28/04/2014, 0.5,,,,131.96,"Levar servidores para realizar treinamento sobre ""e-Protocolo"" no SRCS."
2014,12529362,Luiz Fernando da Silva Rodrigues,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,171,Santana do Livramento,05/05/2014,07/05/2014, 2.5,,,,659.80,"Levar servidores para realizar treinamento sobre ""e-Protocolo"" nos SRSL e SRPL."
2014,12187151,Valtuir Pereira Nunes,AUDITOR PÚBLICO EXTERNO,DG-GAB,149,Porto Alegre,16,Bagé,24/04/2014,25/04/2014, 1.5,,,,329.90,"Participar do painel ""O TCE e principais apontamentos nas Contas de Gestão"", em evento da UVERGS."
2014,12273902,Dirceu Pedro Sartori,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,177,Santo Antônio das Missões,06/05/2014,09/05/2014, 2.0,,,,439.88,Auditoria Municipal
2014,17000370,Fabiana Ester de Camargo,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,187,São Leopoldo,05/05/2014,09/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14263505,Mario José Rockenbach,AUDITOR PÚBLICO EXTERNO,SRSA,175,Santo Ângelo,177,Santo Antônio das Missões,06/05/2014,09/05/2014, 2.0,,,,439.88,Auditoria Municipal
2014,14700891,Paulo Roberto de Araújo,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,187,São Leopoldo,05/05/2014,09/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,17000920,Sergio Ventzke,AUDITOR PÚBLICO EXTERNO,SRI-SARE,149,Porto Alegre,168,Santa Cruz do Sul,05/05/2014,09/05/2014, 4.5,,,,1187.64,Revisão dos micros da Regional de Santa Cruz
2014,13510428,Valdir Rossi Belmonte Filho,AUDITOR PÚBLICO EXTERNO,SRI-SARE,149,Porto Alegre,168,Santa Cruz do Sul,05/05/2014,09/05/2014, 4.5,,,,1187.64,Revisão dos micros da Regional de Santa Cruz
2014,13008641,Ana Lúcia Corso Rigo Loch,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,358,Gramado dos Loureiros,05/05/2014,08/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17002750,Ana Paula Costa Pereira Bombana,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,466,Cristal do Sul,05/05/2014,07/05/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14573180,André Silva Cerqueira,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,427,Xangri-Lá,05/05/2014,09/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14269120,Arilde Nazareth Paiva,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,156,Rio Grande,05/05/2014,09/05/2014, 4.5,,,,989.69,Auditoria Estadual
2014,17000320,Cleise Gindri Haigert,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,167,Santa Bárbara do Sul,05/05/2014,08/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,12627577,Cynthia de Tubino Scanavino,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,05/05/2014,09/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14082942,Emerson Roberto Luisi,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,05/05/2014,09/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14306948,Ennio Gonçalves Junior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,466,Cristal do Sul,05/05/2014,07/05/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17002490,Felipe de Menezes Lima,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,167,Santa Bárbara do Sul,05/05/2014,08/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,12963321,Flavio Paulo Rambo,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,05/05/2014,09/05/2014, 2.5,,,,659.80,Auditoria Municipal
2014,14694395,Giuliani Schwantz,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,213,Taquari,05/05/2014,09/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14678071,Gomercindo Rodrigues de Freitas,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,207,Sobradinho,05/05/2014,09/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17000990,Gontan Flores Junior,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,149,Porto Alegre,05/05/2014,07/05/2014, 2.5,,,,659.80,Auditoria Municipal
2014,17002630,Guilherme Bacha Júnior,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,167,Santa Bárbara do Sul,05/05/2014,08/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,52943614,José Luiz Gallicchio Hansen,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,427,Xangri-Lá,05/05/2014,09/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,14336090,José Mesacasa,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,358,Gramado dos Loureiros,05/05/2014,08/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,24029459,Leandro Tadeu Souza dos Santos,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,427,Xangri-Lá,05/05/2014,09/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17001180,Luiz Carlos Dias Corrêa Filho,AUDITOR PÚBLICO EXTERNO,SRSL,171,Santana do Livramento,65,Dom Pedrito,05/05/2014,09/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,14163748,Luiz Fernando do Amaral Demoly,AUDITOR PÚBLICO EXTERNO,SAE-III,149,Porto Alegre,156,Rio Grande,05/05/2014,09/05/2014, 4.5,,,,989.69,Auditoria Estadual
2014,12929280,Marcos Antônio Feltrin,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,207,Sobradinho,05/05/2014,09/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,13440594,Marlides Cristina Nichetti,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,141,Passo Fundo,05/05/2014,09/05/2014, 2.5,,,,659.80,Auditoria Municipal
2014,14098334,Moacir Luft,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,358,Gramado dos Loureiros,05/05/2014,08/05/2014, 3.5,,,,769.76,Auditoria Municipal
2014,17001160,Omar da Silveira Neto,AUDITOR PÚBLICO EXTERNO,SRPA-I,149,Porto Alegre,241,Palmares do Sul,05/05/2014,09/05/2014, 2.5,,,,549.85,Auditoria Municipal
2014,13080806,Paulo Roberto Mainardi,AUDITOR PÚBLICO EXTERNO,SRSM,169,Santa Maria,207,Sobradinho,05/05/2014,09/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17002530,Roberto Tadeu de Souza Júnior,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,169,Santa Maria,05/05/2014,09/05/2014, 4.5,,,,1187.64,Auditoria Municipal
2014,17000290,Simone Mendonça da Silva,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,427,Xangri-Lá,05/05/2014,09/05/2014, 4.5,,,,989.69,Auditoria Municipal
2014,17002360,Tiago da Costa Bilesky,AUDITOR PÚBLICO EXTERNO,SRFW,84,Frederico Westphalen,466,Cristal do Sul,05/05/2014,07/05/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14306115,André Dietrich,AUDITOR PÚBLICO EXTERNO,AGCI,149,Porto Alegre,1074,Belo Horizonte,04/05/2014,09/05/2014, 5.5,,,,2579.34,1ª Capacitação Internacional dos Tribunais de Contas em SAI PMF.
2014,23795310,João Francisco de Oliveira Ferreira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,69,Erechim,05/05/2014,07/05/2014, 2.5,,,,659.80,"Auditoria interna da Qualidade nos SR's Erechim, Passo Fundo e Caxias do Sul"
2014,17001660,Leonardo Menna Barreto Cerezer,AUDITOR PÚBLICO EXTERNO,AGCI-SEACI,149,Porto Alegre,69,Erechim,05/05/2014,07/05/2014, 2.5,,,,659.80,"Auditoria Interna da Qualidade no SREC (05/05/2014), no SRPF (06/05/2014) e no SRCS (07/05/2014)."
2014,14115980,Luciano Coitinho Silveira,OFICIAL DE CONTROLE EXTERNO,SA-ST,149,Porto Alegre,39,Campo Bom,24/04/2014,24/04/2014, 0.5,,,,109.97,Levar Servidores em evento da ARTAFAM apoiado pelo TCE(abordará gestão de custos e a cont. pública)
2014,17002380,Nicodemos de Brito Cardoso,AUDITOR PÚBLICO EXTERNO,AGCI-SEACI,149,Porto Alegre,69,Erechim,05/05/2014,07/05/2014, 2.5,,,,659.80,"Auditoria Interna da Qualidade no SREC (05/05/2014), no SRPF (06/05/2014) e no SRCS (07/05/2014)."
2014,14310724,Renata Pereira Medina,OFICIAL DE CONTROLE EXTERNO,SEDOC,149,Porto Alegre,69,Erechim,05/05/2014,07/05/2014, 2.5,,,,659.80,"Auditoria da Qualidade - SREC (05), SRPF (06), SRCS (07)"
2014,17002230,Renato Pedroso Lauris,AUDITOR PÚBLICO EXTERNO,PRESIDÊNCIA,149,Porto Alegre,1074,Belo Horizonte,04/05/2014,09/05/2014, 5.5,,,,2579.34,1ª Capacitação Internacional dos Tribunais de Contas em SAI PMF.
2014,12917427,Adroaldo Bernardo Martins,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,113,Lajeado,28/04/2014,30/04/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17004170,Anderson Kilpp,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,99,Ibirubá,28/04/2014,29/04/2014, 1.0,,,,219.94,Auditoria Municipal
2014,12899623,Cleonice Angela Bertochi Pituco,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,209,Tapejara,28/04/2014,30/04/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14962527,Débora Brondani da Rocha,AUDITOR PÚBLICO EXTERNO,SASOT,149,Porto Alegre,1105,Vitória,09/04/2014,10/04/2014, 1.5,,,,703.46,"Palestrar no evento ""Desafios e perspectivas da Educação Infantil -Qualidade, Financiamento e Acesso"
2014,13977733,Evandro Luis Dezordi,AUDITOR PÚBLICO EXTERNO,SREC,69,Erechim,209,Tapejara,28/04/2014,30/04/2014, 1.5,,,,329.91,Auditoria Municipal
2014,17000370,Fabiana Ester de Camargo,AUDITOR PÚBLICO EXTERNO,SRPA-II,149,Porto Alegre,187,São Leopoldo,28/04/2014,30/04/2014, 1.5,,,,329.91,Auditoria Municipal
2014,14686830,Júlio César Perez,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,99,Ibirubá,28/04/2014,29/04/2014, 1.0,,,,219.94,Auditoria Municipal
2014,17002690,Luciano Cecchin,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,123,Montenegro,28/04/2014,30/04/2014, 2.5,,,,549.83,Auditoria Municipal
2014,12924539,Luiz Antonio Ribeiro Schaeffer,AUDITOR PÚBLICO EXTERNO,SRPF,141,Passo Fundo,99,Ibirubá,28/04/2014,29/04/2014, 1.0,,,,219.94,Auditoria Municipal
2014,12306010,Mariane Bolzan Abreu,CARGO EM COMISSÃO,ESGC,149,Porto Alegre,1001,Brasília,29/04/2014,29/04/2014, 0.5,30/04/2014,03/05/2014, 3.5,1875.88,Participar da Convenção dos Cerimonialistas e Mestres de Cerimônias do Brasil - Ano IV - 2014
2014,14057360,Márcio Vinícius Pereira,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,123,Montenegro,28/04/2014,30/04/2014, 2.5,,,,549.83,Auditoria Municipal
2014,12965049,Neli Ana Busanello,AUDITOR PÚBLICO EXTERNO,SRSC,168,Santa Cruz do Sul,123,Montenegro,28/04/2014,30/04/2014, 2.5,,,,549.83,Auditoria Municipal
2014,17000530,Osmar Pessotti,AUDITOR PÚBLICO EXTERNO,SRCS,50,Caxias do Sul,81,Flores da Cunha,28/04/2014,30/04/2014, 1.5,,,,329.91,Auditoria Municipal
