﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,35000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,230000.00,0.00,0.00,75000.00,0.00,0.00,75658.27,75658.27,48672.78,0.00,0.00,239341.73
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57242.73,57242.73,57242.73,0.00,0.00,57242.73
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4001,OUTRAS RECEITAS,0.00,0.00,27410.89,0.00,109602.50,7260.28,0.00,0.00,62888.10,62888.10,62888.10,0.00,0.00,81385.57
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4001,OUTRAS RECEITAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66861.78,66861.78,66861.78,0.00,0.00,66861.78
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4011,ATENÇÃO BÁSICA,10000.00,0.00,42568.94,0.00,0.00,0.00,0.00,0.00,1808.10,1808.10,1808.10,0.00,0.00,50760.84
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4500,CUSTEIO - Atenção Básica,830000.00,0.00,75000.00,0.00,0.00,445000.00,0.00,0.00,334174.48,334174.48,327151.67,0.00,0.00,1015825.52
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,100000.00,0.00,0.00,0.00,0.00,88500.00,0.00,0.00,3560.31,3560.31,3560.31,0.00,0.00,184939.69
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.33,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,40,ASPS-ACOES E SERV PUBLICOS SAUDE,70000.00,0.00,88000.00,0.00,0.00,0.00,0.00,0.00,150388.92,150388.92,140818.92,0.00,0.00,7611.08
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,195.00,195.00,195.00,0.00,0.00,195.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,210000.00,0.00,0.00,0.00,0.00,0.00,209233.11,209167.71,195468.07,0.00,0.00,20766.89
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4001,OUTRAS RECEITAS,0.00,0.00,0.28,0.00,87077.63,36759.32,0.00,0.00,1532.19,1532.19,1532.19,0.00,0.00,122305.04
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4001,OUTRAS RECEITAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48786.40,48786.40,48786.40,0.00,0.00,48786.40
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4011,ATENÇÃO BÁSICA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4090,PSF,0.00,0.00,4611.04,0.00,0.00,0.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,3211.04
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4500,CUSTEIO - Atenção Básica,1010000.00,0.00,76867.01,0.00,0.00,12000.00,0.00,0.00,785853.99,783389.00,708669.26,0.00,0.00,313013.02
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,50000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,20119.63,19447.13,19447.13,0.00,0.00,47880.37
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.40,40,ASPS-ACOES E SERV PUBLICOS SAUDE,15000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,13695.13,13695.13,13695.13,0.00,0.00,7304.87
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2146,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.40,4500,CUSTEIO - Atenção Básica,145000.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,160578.52,149065.01,137869.62,0.00,0.00,3421.48
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,50000.00,0.00,85000.00,0.00,0.00,0.00,0.00,0.00,134493.73,134493.73,134493.73,0.00,0.00,506.27
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.1.90.11,4090,PSF,105050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.29,1.29,1.29,0.00,0.00,105048.71
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.1.90.11,4500,CUSTEIO - Atenção Básica,1274450.00,0.00,138200.00,0.00,0.00,11000.00,0.00,0.00,1401585.73,1401585.73,1401585.73,0.00,0.00,22064.27
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.1.90.16,4500,CUSTEIO - Atenção Básica,1500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3365.59,3365.59,3365.59,0.00,0.00,134.41
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.3.90.30,4500,CUSTEIO - Atenção Básica,25000.00,0.00,100000.00,0.00,0.00,83200.00,0.00,0.00,30881.90,30881.90,30881.90,0.00,0.00,177318.10
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.3.90.39,4500,CUSTEIO - Atenção Básica,15000.00,0.00,61021.90,0.00,0.00,51000.00,0.00,0.00,3968.15,3968.15,3968.15,0.00,0.00,123053.75
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,6,Agentes Comunitarios de Saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2148,MANUTENÇÃO DO PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE.,3.3.90.40,4500,CUSTEIO - Atenção Básica,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2382,MANUTENÇÃO DO PROGRAMA DE SAÚDE BUCAL,3.1.90.11,4500,CUSTEIO - Atenção Básica,214280.00,0.00,28576.29,0.00,0.00,0.00,0.00,0.00,242800.00,242800.00,242800.00,0.00,0.00,56.29
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2382,MANUTENÇÃO DO PROGRAMA DE SAÚDE BUCAL,3.3.90.30,4500,CUSTEIO - Atenção Básica,30000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,55092.66,55092.66,55092.66,0.00,0.00,4907.34
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2382,MANUTENÇÃO DO PROGRAMA DE SAÚDE BUCAL,3.3.90.30,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2383,MANUTENÇÃO DO PROGRAMA DE SAÚDE DA FAMÍLIA,3.1.90.11,4090,PSF,1032300.00,0.00,294000.00,0.00,0.00,0.00,0.00,0.00,1250200.00,1250200.00,1250200.00,0.00,0.00,76100.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2383,MANUTENÇÃO DO PROGRAMA DE SAÚDE DA FAMÍLIA,3.1.90.11,4500,CUSTEIO - Atenção Básica,1267720.00,0.00,108738.35,0.00,0.00,0.00,0.00,0.00,1327200.00,1327200.00,1327200.00,0.00,0.00,49258.35
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2383,MANUTENÇÃO DO PROGRAMA DE SAÚDE DA FAMÍLIA,3.3.90.30,4500,CUSTEIO - Atenção Básica,150000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,191808.65,191808.65,181490.35,0.00,0.00,18191.35
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2383,MANUTENÇÃO DO PROGRAMA DE SAÚDE DA FAMÍLIA,3.3.90.30,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2385,MANUTENÇÃO DO PROGRAMA DE SAÚDE PRISIONAL,3.1.90.11,4090,PSF,118316.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95000.00,95000.00,95000.00,0.00,0.00,23316.72
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2385,MANUTENÇÃO DO PROGRAMA DE SAÚDE PRISIONAL,3.1.90.11,4500,CUSTEIO - Atenção Básica,272092.72,0.00,30052.80,0.00,0.00,0.00,0.00,0.00,300755.03,300755.03,300755.03,0.00,0.00,1390.49
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2385,MANUTENÇÃO DO PROGRAMA DE SAÚDE PRISIONAL,3.3.90.30,4090,PSF,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2385,MANUTENÇÃO DO PROGRAMA DE SAÚDE PRISIONAL,3.3.90.30,4500,CUSTEIO - Atenção Básica,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2385,MANUTENÇÃO DO PROGRAMA DE SAÚDE PRISIONAL,3.3.90.39,4500,CUSTEIO - Atenção Básica,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1074.20,1039.32,987.00,0.00,0.00,8925.80
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2386,MANUTENÇÃO DO PROGRAMA RESPIRANET E TELESAÚDE,3.1.90.11,4011,ATENÇÃO BÁSICA,28049.24,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34549.24
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2386,MANUTENÇÃO DO PROGRAMA RESPIRANET E TELESAÚDE,3.3.90.14,4011,ATENÇÃO BÁSICA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2386,MANUTENÇÃO DO PROGRAMA RESPIRANET E TELESAÚDE,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2386,MANUTENÇÃO DO PROGRAMA RESPIRANET E TELESAÚDE,3.3.90.30,4011,ATENÇÃO BÁSICA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2386,MANUTENÇÃO DO PROGRAMA RESPIRANET E TELESAÚDE,3.3.90.39,4011,ATENÇÃO BÁSICA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2389,MANUTENÇÃO DO PROGRAMA MELHOR EM CASA,3.1.90.11,4501,CUSTEIO MAC - EMENDA PARL.INDIV.,600500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,599900.00,599900.00,599900.00,0.00,0.00,600.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2403,MANUTENÇÃO DO PROGRAMA SAÚDE NA ESCOLA,3.3.90.30,4500,CUSTEIO - Atenção Básica,30000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,306,ATENÇÃO BÁSICA EM SAÚDE,2403,MANUTENÇÃO DO PROGRAMA SAÚDE NA ESCOLA,3.3.90.39,4500,CUSTEIO - Atenção Básica,31000.00,0.00,67650.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98650.60
2020,12,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - SANTA ROSA,235518,16,Fundacao Municipal de Saude Santa Rosa,2,Atendimento a saude,FND,10,Saúde,301,Atenção Básica,309,GESTÃO DO SUS,2406,EDUCAÇÃO E FORMAÇÃO EM SAÚDE,3.3.90.14,4504,CUSTEIO - Gestão do SUS,4000.00,0.00,5000.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00
